Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,18,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,2,2,10,,,,
3,up,R3HAB & Amy Shark,Sway My Way,4,2,2,,,,
4,up,Supafly & De Funk,Pleasure Love,5,1,17,,,,
5,up,John Paul Young,Love Is In the Air,12,2,138,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,3,2,31,,,,
7,up,Jolyon Petch,Dreams,7,1,54,,,,
8,up,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,36,,,,
9,-,Sofa Tunes & Frank Heller,Quick Thinking,-,9,1,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),16,2,135,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,3,106,,,,
12,up,Zedd,Clarity (feat. Foxes),17,9,86,,,,
13,up,Zedd & Alessia Cara,Stay,25,8,124,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),40,5,91,,,,
15,up,Alesso & Katy Perry,When I'm Gone,28,1,26,,,,
16,down,Pacific State,X-Files (Café del Mar Chillout Remix),11,6,8,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,138,,,,
18,-,Sigala,Melody (KAAZE Remix),-,18,1,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),35,3,138,,,,
20,up,David Guetta & Sia,Let's Love,30,1,90,84,2020-11-22,81,2020-11-29
21,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,8,,,,
22,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,21,3,,,,
23,down,Regard,Ride It,20,1,138,57,2019-10-06,13,2019-11-10
24,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,3,112,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,132,,,,
26,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,8,,,,
27,-,Nicki French,Total Eclipse of The Heart,-,4,6,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,39,3,132,,,,
29,-,Blasterjaxx & Billy the Kit,Loud & Proud,-,29,1,,,,
30,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),24,3,99,,,,
31,up,Mashd N Kutcher,On My Mind,56,2,32,,,,
32,-,Walter Murphy,A Fifth of Beethoven,-,5,3,,,,
33,down,Topic,Breaking Me (feat. A7S),21,1,116,94,2020-03-01,8,2020-08-16
34,down,D:Ream,Things Can Only Get Better,26,7,135,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,54,5,108,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,6,113,,,,
37,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,45,,,,
38,down,Rain Radio & DJ Craig Gorman,Talk About,27,2,39,,,,
39,up,The Chainsmokers,Paris,53,17,85,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),55,13,121,,,,
41,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),29,29,7,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,9,111,,,,
43,-,I'm Talking,Do You Wanna Be (Single Version),-,43,7,,,,
44,down,Super8 & Tab,Mega,31,9,20,,,,
45,up,Luude,Down Under (feat. Colin Hay),48,4,23,,,,
46,down,Loud Luxury,Body (feat. brando),6,2,135,,,,
47,up,Alex Hosking & Majestic,Need Your Love,52,45,15,,,,
48,up,Calvin Harris,Together (feat. Gwen Stefani),59,30,10,,,,
49,down,"Calvin Harris, Sam Smith",Promises,36,2,125,,,,
50,-,surf mesa,Ily,-,2,91,63,2020-04-19,18,2020-07-12
51,up,Peking Duk,Honest (feat. Slayyyter),99,27,19,,,,
52,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),44,40,17,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,70,8,114,,,,
54,-,Topic & A7S,Breaking Me (HUGEL Remix),-,54,4,,,,
55,down,Sigma,Nobody To Love,23,4,82,,,,
56,up,Marshmello & Bastille,Happier,61,6,125,74,2019-10-06,74,2019-10-06
57,down,DJ Sammy,The Boys of Summer,42,17,20,,,,
58,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,38,6,,,,
59,-,Will Berridge,Beach Bliss,-,42,3,,,,
60,down,Smyles,Love Grows (Where My Rosemary Goes),15,2,20,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,15,78,,,,
62,down,Rayelle,Gonna Be a Good Day,51,6,37,,,,
63,-,Daft Punk,One More Time,-,8,97,,,,
64,down,Regard & Raye,Secrets,41,3,86,84,2020-06-14,62,2020-06-28
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],19,18,53,,,,
66,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),38,28,3,,,,
67,down,Blinding Lights,Blinding Lights,63,19,40,,,,
68,-,DJ Hybrid,Dem Try (Samurai Breaks Remix),-,68,1,,,,
69,-,Sigala,Melody (Tiësto Remix),-,32,1,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,55,,,,
71,down,Acraze,Do It To It (feat. Cherish),9,5,12,,,,
72,up,Jame,What Do You Mean What Do You Mean ?,98,19,12,,,,
73,up,Avicii,Wake Me Up (Avicii By Avicii),86,15,4,,,,
74,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,46,5,,,,
75,-,Ninajirachi,Start Small,-,75,1,,,,
76,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,3,60,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,62,,,,
78,-,Sigala,Melody (Extended),-,78,1,,,,
79,down,Jordie Ireland,Crying At This Party (feat. bby ivy),33,33,9,,,,
80,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,80,51,8,,,,
81,-,All Saints,Pure Shores,-,4,135,,,,
82,down,Marshmello,Silence (feat. Khalid),71,9,22,,,,
83,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],64,29,31,,,,
84,-,Kygo & Miguel,Remind Me to Forget,-,9,75,,,,
85,-,Technotronic,Pump Up the Jam (Edit),-,15,34,,,,
86,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,69,,,,
87,-,Confidence Man,Luvin U Is Easy,-,83,4,,,,
88,-,Calvin Harris & R3HAB,Burnin,-,40,8,,,,
89,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,89,1,,,,
90,down,Coldplay,A Sky Full of Stars,75,11,31,,,,
91,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,55,6,,,,
92,-,Becca Hatch,Without You,-,80,1,,,,
93,-,Teddy Cream,Careless Whisper,-,76,5,,,,
94,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],57,4,41,,,,
95,down,Original Sin & Taxman,Penamana,50,22,23,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,18,,,,
97,-,Sofi Tukker,Summer In New York,-,97,1,,,,
98,-,2 Unlimited,Get Ready for This,-,47,2,,,,
99,down,The Chemical Brothers,Galvanize,74,39,33,,,,
100,down,Acraze,Do It To It (Extended Mix),96,25,21,,,,
