Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,59,,,,
3,-,"Bicep, Jethro Heston & Nelly Furtado",Glue / My Love / Say It Right (Jethro Heston Remix) [Mixed],-,3,1,,,,
4,up,Jolyon Petch,Dreams,5,1,122,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,200,,,,
6,up,Loud Luxury,Body (feat. brando),10,2,203,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,2,203,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,206,,,,
9,up,Kenya Grace,Strangers,92,1,3,,,,
10,down,R3HAB & Amy Shark,Sway My Way,6,2,70,,,,
11,up,Topic,Breaking Me (feat. A7S),17,1,180,94,2020-03-01,8,2020-08-16
12,down,"cassö, RAYE & D-Block Europe",Prada,9,1,6,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,8,90,,,,
14,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,164,,,,
15,up,KiranPick,Pink (Trustfall) [KiranPick Edit],64,1,22,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,10,33,,,,
17,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,24,4,6,,,,
18,up,Wings & Paul McCartney,Silly Love Songs,19,7,7,,,,
19,up,Becky Hill & Lewis Thompson,Side Effects,22,1,22,,,,
20,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,109,,,,
21,up,M.C.Sar & The Real McCoy,It's on You,42,21,2,,,,
22,down,Supafly & De Funk,Pleasure Love,20,1,85,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,36,1,49,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],73,10,28,,,,
25,up,Lady Gaga,Just Dance (feat. Colby O'Donis),49,3,180,,,,
26,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,105,,,,
27,down,Lady Antebellum,Need You Now,8,8,6,,,,
28,up,Zedd & Alessia Cara,Stay,41,8,183,,,,
29,down,Amii Stewart,Knock On Wood,16,7,46,,,,
30,up,Kygo & Miguel,Remind Me to Forget,39,9,136,,,,
31,-,Daft Punk,One More Time (Short Radio Edit),-,31,17,,,,
32,down,Avicii,Wake Me Up (Avicii By Avicii),29,15,56,,,,
33,up,SUPER-Hi & Neeka,Following the Sun,35,2,98,,,,
34,up,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),53,19,2,,,,
35,down,Regard,Ride It,28,1,206,57,2019-10-06,13,2019-11-10
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,4,,,,
37,up,Marshmello & Bastille,Happier (Frank Walker Remix),40,37,3,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,45,,,,
39,down,John Paul Young,Love Is In the Air,37,2,199,,,,
40,up,Jame,What Do You Mean What Do You Mean ?,46,19,51,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,11,38,,,,
42,-,Becky Hill & Galantis,Run,-,25,1,,,,
43,-,Becky Hill & David Guetta,Remember,-,5,24,,,,
44,up,Nicki French,Total Eclipse of The Heart,47,4,40,,,,
45,-,"ATB, Topic & A7S",Your Love (9PM),-,17,13,89,2021-02-21,25,2021-04-04
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,5,151,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,174,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),56,3,186,,,,
49,down,Jain,Makeba (Ian Asher Remix),11,3,12,,,,
50,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,48,2,,,,
51,-,Endor,Pump It Up,-,3,124,,,,
52,up,Hayden James & AR/CO,We Could Be Love,63,52,5,,,,
53,down,Jax Jones,Where Did You Go? (feat. MNEK),48,1,85,,,,
54,up,Jonas Blue,Mama (feat. William Singe),79,10,71,,,,
55,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),100,11,23,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,155,,,,
57,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,6,,,,
58,up,Tina Charles,I Love to Love,90,42,19,,,,
59,-,D.O.D,So Much in Love,-,57,10,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),13,13,186,,,,
61,down,Dan Hartman,I Can Dream About You,50,16,105,,,,
62,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,16,,,,
63,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),30,30,16,,,,
64,-,Fragma,Toca's Miracle (Radio Edit),-,19,22,,,,
65,-,Coldplay,Clocks,-,65,2,,,,
66,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",23,14,3,,,,
67,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",59,4,4,,,,
68,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),44,6,154,,,,
69,down,Klingande,Jubel,32,28,16,,,,
70,down,FISHER & Kita Alexander,Atmosphere,55,20,9,,,,
71,up,Pet Shop Boys,It's a Sin (Remastered),75,21,46,,,,
72,down,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],69,36,11,,,,
73,down,DJ Sammy & Yanou,Heaven,34,21,30,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,4,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,21,27,,,,
76,down,Pty Ltd,Rectify,74,59,26,,,,
77,down,"Calvin Harris, Sam Smith",Promises,45,2,187,,,,
78,-,Teddy Cream & Szabo,Horses,-,32,25,,,,
79,down,Paula Abdul,Straight Up,26,13,64,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,25,,,,
81,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),61,2,4,,,,
82,down,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],60,60,2,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,57,8,178,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,44,,,,
85,down,Unique II,Break My Stride,33,33,23,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,41,,,,
87,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,31,6,,,,
88,down,Stop,Wake Up,78,38,48,,,,
89,down,Kinder & BCBC,Lightyears,82,50,4,,,,
90,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,10,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,31,3,191,,,,
92,-,Madison Avenue,Don't Call Me Baby,-,18,36,,,,
93,-,Arnaud M.,OutBack,-,71,1,,,,
94,-,Marshmello & Bastille,Happier,-,6,186,74,2019-10-06,74,2019-10-06
95,-,Skin On Skin,Magic,-,72,2,,,,
96,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,58,3,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,49,1,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,62,,,,
99,-,Renan' Officiel,Lipps Inc Funky Town,-,13,15,,,,
100,-,Swedish House Mafia,Ray Of Solar,-,17,7,,,,
