Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,1,12,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),12,2,166,,,,
4,up,JVKE,golden hour (Ruel Remix),5,4,9,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,48,2,61,,,,
6,up,R3HAB & Amy Shark,Sway My Way,15,2,33,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,13,3,157,,,,
8,up,Supafly & De Funk,Pleasure Love,20,1,48,,,,
9,down,NasX,Star Walkin,3,3,11,,,,
10,down,Regard,Ride It,8,1,169,57,2019-10-06,13,2019-11-10
11,-,Ed Sheeran,Shivers,-,11,6,,,,
12,up,Loud Luxury,Body (feat. brando),34,2,166,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,6,143,,,,
14,up,Jolyon Petch,Dreams,28,1,85,,,,
15,up,Avicii,Wake Me Up (Avicii By Avicii),63,15,19,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,163,,,,
17,up,Calvin Harris,Stay With Me,25,1,29,,,,
18,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),18,3,128,,,,
19,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,6,,,,
20,down,John Paul Young,Love Is In the Air,17,2,169,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,3,16,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),21,9,118,,,,
23,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],43,13,20,,,,
24,up,Luude & Issey Cross,Oh My (feat. Moby),36,17,2,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),47,13,150,,,,
26,-,The Thrillseekers & Hydra,All That Matters (Extended Mix),-,26,1,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,76,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,9,138,,,,
29,-,Amii Stewart,Knock On Wood,-,7,9,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,8,141,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,7,20,,,,
32,up,Zedd & Alessia Cara,Stay,37,8,155,,,,
33,up,Original Sin & Taxman,Penamana,81,22,46,,,,
34,up,Tiësto & Ava Max,The Motto,58,29,2,,,,
35,down,The Chainsmokers,Paris,32,17,115,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,169,,,,
37,up,All Saints,Pure Shores,45,4,158,,,,
38,down,Snap!,Rhythm Is a Dancer,11,6,74,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,3,137,,,,
40,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,3,143,,,,
41,-,Calvin Harris & R3HAB,Burnin,-,40,24,,,,
42,up,Marvin Gaye,Sexual Healing (Kygo Remix),52,42,4,,,,
43,up,"Calvin Harris, Sam Smith",Promises,60,2,155,,,,
44,-,Calvin Harris,Feel So Close (Instrumental),-,44,1,,,,
45,-,Avicii,Levels (Radio Edit),-,10,56,,,,
46,up,アヴィーチー,Wake Me Up,72,21,30,,,,
47,down,DJ Sammy,The Boys of Summer,40,17,51,,,,
48,down,Topic,Breaking Me (feat. A7S),27,1,144,94,2020-03-01,8,2020-08-16
49,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],24,9,75,,,,
50,down,LF SYSTEM,Afraid To Feel,31,1,30,,,,
51,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,2,21,,,,
52,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),87,6,128,,,,
53,down,Marshmello & Bastille,Happier,26,6,153,74,2019-10-06,74,2019-10-06
54,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),62,37,48,,,,
55,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],76,29,47,,,,
56,-,Gigi D'Agostino,You Spin Me Round (Like a Record Mix),-,56,2,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,95,5,137,,,,
58,-,Jame,What Do You Mean What Do You Mean ?,-,19,25,,,,
59,down,Kygo & Miguel,Remind Me to Forget,35,9,102,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,131,,,,
61,down,Pet Shop Boys,It's a Sin (Remastered),46,21,11,,,,
62,up,Stop,Wake Up,78,38,12,,,,
63,-,Daft Punk,One More Time,-,8,105,,,,
64,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,2,,,,
65,down,Blinding Lights,Blinding Lights,41,19,71,,,,
66,-,Tiësto,The Business,-,60,3,52,2021-01-03,18,2021-04-04
67,-,Tina Charles,I Love to Love,-,42,2,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),23,1,49,,,,
69,-,PNAU,Go Bang,-,36,37,,,,
70,-,Pty Ltd,Rectify,-,59,1,,,,
71,up,Bonka,I Like It,100,56,8,,,,
72,-,David Guetta,Titanium (feat. Sia),-,39,5,,,,
73,up,Sonique,It Feels so Good,99,34,21,,,,
74,-,CID & WILL K,Ooooh,-,74,1,,,,
75,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,67,,,,
76,-,Technotronic,Pump Up the Jam,-,76,1,,,,
77,-,Gina G.,Ooh Aah (Just A Little Bit),-,75,1,,,,
78,-,Kastra,Glamorous,-,42,11,,,,
79,down,Patrick Hernandez,Born to Be Alive (Mix 79),56,5,121,,,,
80,down,Sigma,Nobody To Love,44,4,112,,,,
81,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Gaudino & Rooney Remix],-,81,1,,,,
82,-,D:Ream,Things Can Only Get Better,-,82,1,,,,
83,-,Temperance,Too Young for Promises,-,83,1,,,,
84,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,116,,,,
85,-,Joel Corry & Lekota,What I Need,-,73,2,,,,
86,-,Fusion Rom,Tincho I don't Care Salvo,-,29,5,,,,
87,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,61,2,,,,
88,-,Bodyrockers,I Like the Way (Radio Edit),-,60,11,,,,
89,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),54,40,33,,,,
90,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,26,,,,
91,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,70,,,,
92,-,Deee-Lite,Groove Is in the Heart,-,70,1,,,,
93,-,Whitney Houston,I'm Every Woman,-,8,82,,,,
94,-,"VASSY, Bingo Players & Disco Fries",Pieces,-,94,1,,,,
95,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,12,,,,
96,-,2 Unlimited,Get Ready for This,-,47,14,,,,
97,-,Will Sparks,When the Lights Go Out (feat. Troi) [Radio Edit],-,97,1,,,,
98,down,Luude & Mattafix,Big City Life,82,53,19,,,,
99,-,Sunset Bros & Shannon Noll,What About Me,-,49,12,,,,
100,-,Calvin Harris,Together (feat. Gwen Stefani),-,30,29,,,,
