Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,56,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,5,1,78,57,2019-10-06,13,2019-11-10
3,up,Sigala & James Arthur,Lasting Lover,6,2,7,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],11,4,21,,,,
5,up,All Saints,Pure Shores,10,4,78,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),16,2,75,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,73,40,2019-10-06,40,2019-10-06
8,down,brando,Look into My Eyes,2,1,61,,,,
9,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),21,4,28,,,,
10,down,John Paul Young,Love Is In the Air,9,2,78,,,,
11,up,HVME,Goosebumps,12,9,10,85,2021-01-10,69,2021-01-17
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,78,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,3,78,,,,
14,-,Zedd & Elley Duhé,Happy Now,-,14,1,,,,
15,down,Loud Luxury,Body (feat. brando),7,2,77,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,74,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,3,78,,,,
18,up,C+C Music Factory,Things That Make You Go Hmmmm....,90,11,38,,,,
19,up,Sigma,Nobody To Love,71,4,34,,,,
20,up,"Calvin Harris, Sam Smith",Promises,38,2,68,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),67,13,66,,,,
22,down,Joel Fletcher & Kennyon Brown,Changes,19,12,7,,,,
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,3,35,,,,
24,down,The Chainsmokers,Paris,18,17,26,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],44,11,2,,,,
26,up,D:Ream,Things Can Only Get Better,26,7,76,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,72,,,,
28,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),22,22,17,,,,
29,down,Kygo & Miguel,Remind Me to Forget,27,9,45,,,,
30,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),30,30,48,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],74,4,30,,,,
32,up,Fatboy Slim,Praise You,34,5,62,,,,
33,up,David Guetta & Sia,Let's Love,41,1,34,84,2020-11-22,81,2020-11-29
34,down,Dom Dolla,Pump The Brakes,25,22,6,,,,
35,down,Right Said Fred,I'm Too Sexy,32,16,40,,,,
36,down,Endor,Pump It Up,31,3,67,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,56,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,49,,,,
39,-,Desert Belle,Catch Me If You Can,-,1,1,,,,
40,up,George McCrae,Rock Your Baby (Acappella),51,31,21,,,,
41,down,Marshmello & Bastille,Happier,29,6,73,74,2019-10-06,74,2019-10-06
42,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],59,24,25,,,,
43,-,Don Diablo,Inside My Head (Voices),-,43,1,,,,
44,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,17,,,,
45,down,Sumner,Stranded,43,28,6,,,,
46,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,6,52,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",55,5,54,,,,
48,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),48,48,11,,,,
49,up,Ed Sheeran,Shape of You (NOTD Remix),75,24,43,,,,
50,down,Lady Gaga,Just Dance (feat. Colby O'Donis),23,3,52,,,,
51,up,Cascada,Evacuate the Dancefloor (Radio Edit),61,37,5,,,,
52,down,Loud Luxury & brando,Body (Dzeko Remix),35,3,78,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,18,,,,
54,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),63,9,61,,,,
55,up,Starley,Call On Me (Ryan Riback Remix),92,43,23,,,,
56,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),79,6,53,,,,
57,up,DJ Sammy & Yanou featuring Do,Heaven,64,7,78,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),50,9,78,,,,
59,up,Avicii,Heaven,73,20,27,84,2019-10-06,84,2019-10-06
60,down,Regard & Raye,Secrets,56,3,42,84,2020-06-14,62,2020-06-28
61,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,59,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,52,11,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,6,57,,,,
64,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),47,31,39,,,,
65,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,24,55,,,,
66,down,Marshmello & Bastille,Happier (Blanke Remix),57,20,45,,,,
67,-,Jaycee & Teddy Cream,Dehydrated,-,30,5,,,,
68,-,Skelecta,Non Stop Hits,-,40,22,,,,
69,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,36,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),60,15,13,,,,
71,down,Zedd & Alessia Cara,Stay,53,8,67,,,,
72,down,Paula Abdul,Straight Up,36,14,15,,,,
73,up,Jonas Blue,What I Like About You (feat. Theresa Rex),87,42,24,,,,
74,down,DJ Jerry,Darkspeed,4,4,31,,,,
75,down,KWS,Please Don't Go,62,40,12,,,,
76,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),45,6,60,,,,
77,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,46,1,,,,
78,-,Sigma,Nobody to Love (Radio Edit),-,39,21,,,,
79,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),3,3,7,,,,
80,-,Avicii,Levels (Radio Edit),-,10,26,,,,
81,down,N-Tire,Cake by the Ocean,65,20,25,,,,
82,down,Dan Hartman,I Can Dream About You,28,16,53,,,,
83,-,Alex Party,Wrap Me Up (Original Mix),-,37,19,,,,
84,-,Ultra Naté,Free,-,8,24,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),39,2,62,,,,
86,down,Whitney Houston,I'm Every Woman,78,8,49,,,,
87,-,Sonique,It Feels so Good (Radio Edit),-,42,3,,,,
88,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,67,2,,,,
89,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,84,3,,,,
90,-,Jolyon Petch,Sweet Dreams (Extended Mix),-,66,1,,,,
91,down,Daft Punk,One More Time,42,8,66,,,,
92,down,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,49,21,6,,,,
93,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,47,,,,
94,-,The Jungle Giants,Sending Me Ur Loving,-,2,28,,,,
95,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),83,44,13,,,,
96,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,30,1,,,,
97,-,Fern Kinney,Together We Are Beautiful,-,15,5,,,,
98,-,Mr. President,Coco Jamboo,-,48,2,,,,
99,-,Sigala & James Arthur,Lasting Lover (Extended),-,47,2,,,,
100,-,Blue Boy,Remember Me,-,37,3,,,,
