Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supafly & De Funk,Pleasure Love,1,1,9,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),2,2,12,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,10,,,,
4,up,Alesso & Katy Perry,When I'm Gone,5,1,18,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,6,2,23,,,,
6,down,Jolyon Petch,Dreams,4,1,46,,,,
7,-,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],-,7,1,,,,
8,up,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,28,,,,
9,-,Marshmello,Silence (feat. Khalid),-,9,18,,,,
10,up,Acraze,Do It To It (feat. Cherish),13,5,4,,,,
11,down,Luude,Down Under (feat. Colin Hay),7,4,15,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,108,94,2020-03-01,8,2020-08-16
13,down,Regard,Ride It,11,1,130,57,2019-10-06,13,2019-11-10
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,3,104,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,130,,,,
16,down,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],12,12,2,,,,
17,down,John Paul Young,Love Is In the Air,14,2,130,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),22,2,127,,,,
19,up,Air,Remember,46,19,3,,,,
20,-,Sigma,Nobody To Love,-,4,74,,,,
21,up,Zedd & Alessia Cara,Stay,21,8,116,,,,
22,up,All Saints,Pure Shores,27,4,130,,,,
23,up,Rain Radio & DJ Craig Gorman,Talk About,42,2,31,,,,
24,up,Zedd,Clarity (feat. Foxes),54,9,78,,,,
25,-,K7,Come Baby Come,-,8,2,,,,
26,-,Jane Fonda,Aerobics 1,-,26,1,,,,
27,-,Instant Funk,Wide World of Sports,-,26,3,,,,
28,-,Tin Man,Melt Acid,-,13,1,,,,
29,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,29,1,,,,
30,down,surf mesa,Ily,26,2,84,63,2020-04-19,18,2020-07-12
31,-,Daniel Andrews,Deep Mission,-,31,1,,,,
32,down,The Chainsmokers,Paris,25,17,77,,,,
33,up,David Guetta & Sia,Let's Love,34,1,82,84,2020-11-22,81,2020-11-29
34,up,Marshmello & Bastille,Happier,47,6,117,74,2019-10-06,74,2019-10-06
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,6,106,,,,
36,up,Super8 & Tab,Helsinki Scorchin',53,3,15,,,,
37,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,3,91,,,,
38,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],100,29,25,,,,
39,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,29,1,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,86,5,104,,,,
41,down,Blinding Lights,Blinding Lights,28,19,32,,,,
42,down,Smith & Robbo & Robbo,Nocturno,36,35,2,,,,
43,down,Dutch Hour,Technomix Volume 3,20,19,3,,,,
44,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],70,9,38,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,8,56,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,8,97,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,124,,,,
48,up,Peking Duk,Honest (feat. Slayyyter),56,27,11,,,,
49,down,DJ Sammy,The Boys of Summer,38,17,15,,,,
50,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,23,1,,,,
51,up,Smyles,Zombie,66,29,9,,,,
52,down,Luude,Down Under (feat. Colin Hay) [Mixed],37,37,5,,,,
53,-,Jamelia,Superstar,-,42,8,,,,
54,up,Loud Luxury,Body (feat. brando),64,2,127,,,,
55,-,Avicii,Hey Brother (Avicii By Avicii),-,55,4,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,9,103,,,,
57,up,Eric Prydz,Call on Me (Radio Mix),59,13,113,,,,
58,up,"Calvin Harris, Sam Smith",Promises,81,2,118,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),99,3,130,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,11,50,,,,
61,up,Original Sin & Taxman,Penamana,65,22,19,,,,
62,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),78,40,10,,,,
63,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),45,6,108,,,,
64,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,7,1,,,,
65,up,Calvin Harris & R3HAB,Burnin,76,40,6,,,,
66,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,4,,,,
67,-,The Bloody Beetroots,Warp 1.9 (feat. Steve Aoki),-,67,1,,,,
68,-,RIP Youth,It's a Vibe,-,68,5,,,,
69,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,98,,,,
70,up,Starley,Call On Me (Ryan Riback Remix),72,43,50,,,,
71,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,27,,,,
72,-,Rayelle,Gonna Be a Good Day,-,6,29,,,,
73,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],88,24,93,,,,
74,-,Jordie Ireland,Crying At This Party (feat. bby ivy),-,33,1,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,39,,,,
76,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],19,19,5,,,,
77,-,Bob Sinclar,Love Generation,-,18,32,,,,
78,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],89,9,46,,,,
79,-,Fedde le Grand & Merk & Kremont,Give Me Some,-,79,1,,,,
80,-,Wongo,Apple (feat. Jade Alice),-,73,5,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,32,,,,
82,down,Snap!,Rhythm Is a Dancer,75,6,49,,,,
83,down,D:Ream,Things Can Only Get Better,39,7,127,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,122,40,2019-10-06,40,2019-10-06
85,-,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),-,19,1,,,,
86,-,アヴィーチー,Wake Me Up,-,21,17,,,,
87,down,Mashd N Kutcher,On My Mind,57,2,25,,,,
88,-,The Chemical Brothers,Galvanize,-,39,27,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,72,,,,
90,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,44,9,,,,
91,-,Majestic & Boney M.,Rasputin,-,42,10,,,,
92,-,Swedish House Mafia & Sting,Redlight,-,46,1,,,,
93,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,66,,,,
94,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,67,2,,,,
95,down,Kygo & Miguel,Remind Me to Forget,49,9,70,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,38,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,8,8,,,,
98,down,Regard & Raye,Secrets,32,3,78,84,2020-06-14,62,2020-06-28
99,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,47,4,,,,
100,-,Peking Duk,Fire,-,11,13,,,,
