Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,18,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,13,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,35,57,2019-10-06,13,2019-11-10
4,up,Regard & Raye,Secrets,4,3,10,84,2020-06-14,62,2020-06-28
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,35,40,2019-10-06,40,2019-10-06
6,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,6,1,,,,
7,up,Loud Luxury,Body (feat. brando),8,2,34,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,35,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),11,3,35,,,,
10,down,Marshmello & Bastille,Happier,9,6,30,74,2019-10-06,74,2019-10-06
11,down,Endor,Pump It Up,7,3,25,,,,
12,up,Fatboy Slim,Weapon of Choice,18,10,24,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),66,8,21,,,,
14,-,Avicii,SOS (feat. Aloe Blacc),-,2,19,,,,
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,6,9,,,,
16,down,"Calvin Harris, Sam Smith",Promises,13,2,35,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,14,3,35,,,,
18,up,John Paul Young,Love Is In the Air,51,2,35,,,,
19,down,Loud Luxury & brando,Body (Dzeko Remix),15,3,35,,,,
20,up,DJ Sammy & Yanou featuring Do,Heaven,20,7,35,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,5,34,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,9,34,,,,
23,down,Daft Punk,One More Time,19,8,34,,,,
24,up,D:Ream,Things Can Only Get Better,38,7,33,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),40,2,32,,,,
26,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),43,9,30,,,,
27,down,Stace Cadet & KLP,Energy,12,12,7,,,,
28,down,Marshmello & Bastille,Happier (Blanke Remix),25,20,9,,,,
29,-,Fedde Le Grand,All over the World,-,29,1,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),28,8,35,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,29,,,,
32,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),26,6,18,,,,
33,down,All Saints,Pure Shores,32,4,35,,,,
34,-,Ultra Naté,Free [Radio Edit],-,34,1,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,24,,,,
36,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,36,2,,,,
37,down,surf mesa,Ily,35,2,8,63,2020-04-19,18,2020-07-12
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,21,6,,,,
39,down,Sofi Tukker & Gorgon City,House Arrest,29,19,6,,,,
40,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),41,5,34,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,37,4,,,,
42,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),78,30,11,,,,
43,up,Dave Winnel,Boomerang,77,39,5,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,5,27,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,2,,,,
46,down,Eric Prydz,Call on Me (Radio Mix),34,13,27,,,,
47,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),89,47,3,,,,
48,down,Zedd,Clarity (feat. Foxes),30,9,22,,,,
49,up,Martin Garrix,Ocean (feat. Khalid),50,6,34,,,,
50,down,Jonas Blue,Mama (feat. William Singe),37,10,35,,,,
51,down,Zedd & Alessia Cara,Stay,45,8,35,,,,
52,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),67,6,18,,,,
53,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,22,4,,,,
54,-,Ultra Naté,Free,-,8,3,,,,
55,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),74,34,19,,,,
56,up,PNAU & Vlossom,Lucky (feat. Vlossom),65,36,5,,,,
57,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],44,44,8,,,,
58,up,Sigma,Nobody To Love,70,4,3,,,,
59,down,Daft Punk,One More Time / Aerodynamic,52,38,10,,,,
60,-,Avicii,Levels (Radio Edit),-,10,2,,,,
61,down,Amber,This Is Your Night (Original Edit),56,36,13,,,,
62,-,Calvin Harris,We Found Love (feat. Rihanna),-,40,2,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,22,,,,
64,-,Urban Cookie Collective,Feels Like Heaven,-,2,4,,,,
65,-,Joel Fletcher & Kennyon Brown,Vibe,-,50,1,,,,
66,-,Willaris. K,Chapel (feat. WaveIQ),-,63,1,,,,
67,up,September,Cry for You,73,15,10,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,34,23,,,,
69,down,deadmau5 & The Neptunes,Pomegranate,6,6,5,,,,
70,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],99,24,11,,,,
71,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,10,,,,
72,down,brando,Look into My Eyes (Syn Cole Remix),63,5,4,,,,
73,-,Dan Hartman,I Can Dream About You,-,16,15,,,,
74,down,Duke Dumont,Love Song,58,46,13,,,,
75,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,6,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),93,53,5,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,15,34,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,3,14,,,,
79,-,KC and the Sunshine Band,Give It Up,-,41,4,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,21,21,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,81,1,,,,
82,-,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),-,37,8,,,,
83,-,CLYPSO,Sidestep,-,43,10,,,,
84,down,ダン・ハートマン,Instant Replay,17,7,6,,,,
85,down,Nina Las Vegas,Impossible (feat. Thai Chi Rosè),84,52,6,,,,
86,-,Right Said Fred,I'm Too Sexy,-,16,7,,,,
87,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,25,28,,,,
88,up,Peking Duk,High (feat. Nicole Millar),100,51,8,,,,
89,down,Exede,Weekend,61,61,2,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,34,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],76,5,6,,,,
92,down,Avicii,Levels,79,24,23,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,2,33,55,2019-10-27,43,2019-11-03
94,-,Omi,Cheerleader (Ricky Blaze Remix),-,46,8,,,,
95,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),64,37,7,,,,
96,down,Blondie,Tide Is High (Sand Dollar Mix),85,24,4,,,,
97,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),36,30,22,,,,
98,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,18,,,,
99,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,11,,,,
100,down,Fatboy Slim,Praise You,83,5,27,,,,
