Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,4,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,8,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,24,,,,
4,up,LF SYSTEM,Afraid To Feel,4,1,5,,,,
5,up,Super8 & Tab,Irufushi,6,1,35,,,,
6,down,Jolyon Petch,Dreams,5,1,60,,,,
7,up,Supafly & De Funk,Pleasure Love,9,1,23,,,,
8,up,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,42,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,8,2,37,,,,
10,up,Zedd,Clarity (feat. Foxes),11,9,92,,,,
11,-,Super8 & Tab,Mega,-,9,24,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,97,,,,
13,-,Mark Sherry & Outburst,A Star Within a Star (Mark Sherry's Trance Energy Intro Mix),-,8,4,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,112,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,13,2,16,,,,
16,up,Regard,Ride It,16,1,144,57,2019-10-06,13,2019-11-10
17,-,Power Music Workout,Thank You for Being a Friend (Space Looney Remix),-,17,1,,,,
18,down,John Paul Young,Love Is In the Air,12,2,144,,,,
19,up,Rain Radio & DJ Craig Gorman,Talk About,44,2,45,,,,
20,down,Sgt Slick,Running Up That Hill,15,10,4,,,,
21,up,Loud Luxury,Body (feat. brando),42,2,141,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,144,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),19,2,141,,,,
24,-,Gibson Brothers,Que Sera Mi Vida,-,24,1,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,3,105,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,138,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),29,3,118,,,,
28,up,D:Ream,Things Can Only Get Better,45,7,141,,,,
29,-,Super8 & Tab,Suru (Martin Roth Nu-Style Remix),-,29,1,,,,
30,down,Zedd & Alessia Cara,Stay,24,8,130,,,,
31,up,David Guetta & Sia,Let's Love,35,1,96,84,2020-11-22,81,2020-11-29
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,9,117,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),28,3,144,,,,
34,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,6,119,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,18,59,,,,
36,-,Tom & Flow,Deep Play (190 East Mix),-,17,11,,,,
37,-,Ooyy,Top Funnel,-,37,1,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,41,3,138,,,,
39,-,Kismet,Bionics,-,39,1,,,,
40,down,Dizzee Rascal,Money Money,30,18,4,,,,
41,down,Alesso & Katy Perry,When I'm Gone,36,1,32,,,,
42,-,Marshmello & Bastille,Happier,-,6,130,74,2019-10-06,74,2019-10-06
43,-,Instant Funk,Wide World of Sports,-,26,4,,,,
44,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Milk Bar Remix],-,44,1,,,,
45,up,Calvin Harris,Together (feat. Gwen Stefani),54,30,15,,,,
46,down,Topic,Breaking Me (feat. A7S),27,1,121,94,2020-03-01,8,2020-08-16
47,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],62,29,35,,,,
48,down,"Calvin Harris, Sam Smith",Promises,37,2,131,,,,
49,up,Sigma,Nobody To Love,63,4,88,,,,
50,up,Super8 & Tab,Helsinki Scorchin',56,3,20,,,,
51,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Walter Taieb Club Extended Remix],-,34,3,,,,
52,up,Rayelle,Gonna Be a Good Day,52,6,42,,,,
53,up,Regard & Raye,Secrets,67,3,92,84,2020-06-14,62,2020-06-28
54,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],23,9,51,,,,
55,-,Cammora & 1 World,Lost In Music,-,45,1,,,,
56,down,Blinding Lights,Blinding Lights,48,19,46,,,,
57,up,Feel & Adara,Disappear (DRYM Radio Edit),93,57,11,,,,
58,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,1,,,,
59,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,24,102,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,57,5,114,,,,
61,-,Starley,Call On Me (Ryan Riback Remix),-,43,57,,,,
62,-,Cammora & 1 World,Lost In Music (Extended Mix),-,62,1,,,,
63,-,Veysel Erdogan,The Business Veysel Erdogan,-,52,9,,,,
64,-,Smyles,Love Grows (Where My Rosemary Goes),-,2,25,,,,
65,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,3,66,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),33,13,127,,,,
67,down,Luude,Down Under (feat. Colin Hay),64,4,29,,,,
68,-,Calvin Harris & R3HAB,Burnin,-,40,12,,,,
69,down,Mashd N Kutcher,On My Mind,47,2,38,,,,
70,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),70,40,21,,,,
71,down,The Chainsmokers,Paris,20,17,91,,,,
72,-,Jame,What Do You Mean What Do You Mean ?,-,19,16,,,,
73,up,Alex Hosking & Majestic,Need Your Love,99,45,21,,,,
74,up,Luude & Mattafix,Big City Life,80,53,6,,,,
75,-,"ATB, Topic & A7S",Your Love (9PM),-,17,2,89,2021-02-21,25,2021-04-04
76,-,Avicii,Levels (Radio Edit),-,10,41,,,,
77,-,アヴィーチー,Wake Me Up,-,21,22,,,,
78,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,41,4,,,,
79,down,DJ Sammy,The Boys of Summer,40,17,26,,,,
80,-,Idol artist,Queen Bohemian Rhapsody,-,80,1,,,,
81,-,Daft Punk,Superheroes,-,58,3,,,,
82,-,Calvin Harris & 21 Savage,New Money,-,82,1,,,,
83,-,Teddy Cream,Careless Whisper,-,76,7,,,,
84,up,The Chemical Brothers,Galvanize,85,39,38,,,,
85,-,2 Unlimited,Get Ready for This,-,47,4,,,,
86,down,Kygo & Miguel,Remind Me to Forget,61,9,81,,,,
87,-,Sigala & Ella Eyre,Came Here For Love,-,53,8,,,,
88,down,Sumner,Good Light,76,66,4,,,,
89,-,PLEASURE & PAIN,MAGIC AND JOY,-,51,6,,,,
90,-,Snap!,Rhythm Is a Dancer,-,6,52,,,,
91,-,FISHER & Shermanology,It's A Killa,-,76,7,,,,
92,-,Bob Sinclar,Love Generation,-,18,35,,,,
93,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,59,1,,,,
94,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,73,,,,
95,down,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),55,9,2,,,,
96,-,Mood,Lady (Hear Me Tonight),-,49,3,,,,
97,down,Jordie Ireland,Crying At This Party (feat. bby ivy),50,33,13,,,,
98,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,98,1,,,,
99,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,24,,,,
100,-,Technotronic,Pump Up the Jam (Edit),-,15,35,,,,
