Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),13,2,209,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,10,1,12,,,,
4,up,R3HAB & Amy Shark,Sway My Way,14,2,76,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,65,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,10,,,,
7,down,Troye Sivan,Rush (Big Freedia Remix),4,4,5,,,,
8,down,Peggy Gou,(It Goes Like) Nanana,3,3,3,,,,
9,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",16,4,10,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,37,1,55,,,,
11,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),11,3,170,,,,
12,up,Supafly & De Funk,Pleasure Love,18,1,91,,,,
13,down,Loud Luxury,Body (feat. brando),9,2,209,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,206,,,,
15,up,Topic,Breaking Me (feat. A7S),36,1,186,94,2020-03-01,8,2020-08-16
16,down,Jolyon Petch,Dreams,5,1,128,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,8,96,,,,
18,up,Wings & Paul McCartney,Silly Love Songs,28,7,13,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,212,,,,
20,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,45,20,34,,,,
21,up,Kenya Grace,Strangers,21,1,9,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,11,115,,,,
23,down,Sigma,Nobody To Love,20,4,127,,,,
24,down,Becky Hill & Lewis Thompson,Side Effects,23,1,28,,,,
25,up,FISHER & Kita Alexander,Atmosphere,32,20,15,,,,
26,up,Amii Stewart,Knock On Wood,50,7,52,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],48,10,32,,,,
28,down,Zedd,Clarity (feat. Foxes),27,9,142,,,,
29,-,Mashd N Kutcher,It's Alright,-,20,1,,,,
30,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,16,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,10,39,,,,
32,-,All Saints,Pure Shores,-,4,182,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,147,,,,
34,up,Whitney Houston,I'm Every Woman,69,8,114,,,,
35,up,Sammy Virji,If U Need It,83,35,2,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,3,50,,,,
37,up,Avicii,Wake Me Up (Avicii By Avicii),53,15,62,,,,
38,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,3,179,,,,
39,up,Pet Shop Boys,It's a Sin (Remastered),82,21,51,,,,
40,-,DJ Feedo,Down To Business,-,40,1,,,,
41,down,Nicki French,Total Eclipse of The Heart,29,4,45,,,,
42,-,Kastra,Glamorous,-,42,18,,,,
43,down,DJ Sammy & Yanou,Heaven,31,21,34,,,,
44,-,Daft Punk,One More Time,-,8,113,,,,
45,down,Eric Prydz,Call on Me (Radio Mix),30,13,192,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),40,3,190,,,,
47,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),39,30,21,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,48,4,,,,
49,up,Zedd & Alessia Cara,Stay,78,8,189,,,,
50,down,Blondie,Rapture (2002 Remaster),33,27,13,,,,
51,-,Fragma,Toca's Miracle (Radio Edit),-,19,25,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),61,11,43,,,,
53,down,Regard,Ride It,35,1,212,57,2019-10-06,13,2019-11-10
54,up,Klingande,Jubel,55,28,20,,,,
55,up,KiranPick,Pink (Trustfall) [KiranPick Edit],57,1,28,,,,
56,-,Becky Hill & Galantis,Run,-,25,4,,,,
57,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,57,1,,,,
58,up,Supafly,Jackie,76,27,10,,,,
59,down,10cc,I'm Not In Love,58,18,10,,,,
60,up,Jame,What Do You Mean What Do You Mean ?,74,19,56,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,14,19,,,,
62,-,brando,Look into My Eyes (Syn Cole Remix),-,5,24,,,,
63,-,Sam Smith & Normani,Dancing with a Stranger,-,52,2,51,2019-10-06,51,2019-10-06
64,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,109,,,,
65,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,14,,,,
66,-,D:Ream,Things Can Only Get Better,-,7,184,,,,
67,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,44,2,,,,
68,-,Alesso & Katy Perry,When I'm Gone,-,1,67,,,,
69,down,deadmau5 & Kaskade,I Remember (John Summit Remix),43,43,2,,,,
70,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Extended Remix),-,50,1,,,,
71,-,John Summit & Hayla,Where You Are,-,66,5,,,,
72,-,Hayden James & SAYGRACE,Beggin' You,-,43,1,,,,
73,-,venbee,rampage (feat. DJ SS),-,34,1,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,66,1,,,,
75,up,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),92,22,38,,,,
76,-,Alice DJ,Better off Alone,-,21,5,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,100,3,196,,,,
78,-,The Aston Shuffle,oh my god,-,65,1,,,,
79,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,8,10,,,,
80,-,Mashd N Kutcher,You're The Voice,-,37,9,,,,
81,down,Mau P,Dress Code,77,77,3,,,,
82,-,Kinder & BCBC,Lightyears,-,50,7,,,,
83,down,Lady Gaga,Just Dance (feat. Colby O'Donis),41,3,186,,,,
84,down,Jax Jones,Where Did You Go? (feat. MNEK),34,1,91,,,,
85,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,72,56,5,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,68,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,21,33,,,,
88,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,61,1,,,,
89,down,"Calvin Harris, Sam Smith",Promises,46,2,193,,,,
90,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),79,11,29,,,,
91,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,91,1,,,,
92,-,Technotronic,Pump up the Jam,-,92,1,,,,
93,down,Pty Ltd,Rectify,86,59,32,,,,
94,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,13,,,,
95,down,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),67,59,3,,,,
96,down,NaReBro,Waa Waa Wee Wa,90,72,6,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,46,,,,
98,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,8,,,,
99,down,Paula Abdul,Opposites Attract,60,36,57,,,,
100,-,M.C.Sar & The Real McCoy,It's on You,-,21,4,,,,
