Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,2,15,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,7,,,,
4,up,Kygo & Ava Max,Whatever,4,3,12,,,,
5,up,Jolyon Petch,Dreams,12,1,157,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,94,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,241,,,,
8,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",21,4,39,,,,
9,up,Zedd & Alessia Cara,Stay,16,8,216,,,,
10,-,Benson Boone,Slow It Down,-,10,1,,,,
11,down,Sgt Slick,Running Up That Hill,10,10,31,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,235,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),11,8,157,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,238,,,,
15,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,199,,,,
16,up,Kenya Grace,Strangers,19,1,38,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,72,3,221,,,,
18,up,Avicii,Wake Me Up (Avicii By Avicii),38,15,89,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,4,15,,,,
20,up,Topic,Breaking Me (feat. A7S),29,1,214,94,2020-03-01,8,2020-08-16
21,up,Supafly & De Funk,Pleasure Love,37,1,118,,,,
22,up,Nicki French,Total Eclipse of The Heart,39,4,74,,,,
23,down,Zedd,Clarity (feat. Foxes),22,9,166,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,202,,,,
25,down,"Calvin Harris, Sam Smith",Promises,23,2,221,,,,
26,-,KC and the Sunshine Band,That's the Way I Like It,-,11,9,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),13,4,17,,,,
28,-,"Earth, Wind & Fire",Let's Groove,-,6,15,,,,
29,down,R3HAB & Amy Shark,Sway My Way,18,2,105,,,,
30,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,71,,,,
31,down,Paula Abdul,Straight Up,30,13,94,,,,
32,up,Eliza Rose & Calvin Harris,Body Moving,43,4,28,,,,
33,down,M.C.Sar & The Real McCoy,It's on You,32,21,13,,,,
34,up,Loud Luxury,Body (feat. brando),46,2,238,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,10,68,,,,
36,up,Troye Sivan,Rush (Big Freedia Remix),60,4,26,,,,
37,up,Peggy Gou,(It Goes Like) Nanana,45,3,32,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,35,1,41,,,,
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),31,3,215,,,,
40,-,Dario G,Sunchyme (Radio Edit),-,30,17,,,,
41,up,FISHER & Jennifer Lopez,Waiting For Tonight,53,30,6,,,,
42,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,42,3,,,,
43,up,Becky Hill & Lewis Thompson,Side Effects,52,1,57,,,,
44,down,SUPER-Hi & Neeka,Following the Sun,28,2,131,,,,
45,-,Coldplay,Clocks,-,45,4,,,,
46,up,Unique II,Break My Stride,51,20,49,,,,
47,up,DJ Sammy & Yanou,Heaven,54,21,61,,,,
48,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,19,9,,,,
49,-,ABBA,Waterloo,-,34,7,,,,
50,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,6,2,,,,
51,-,Jame,What Do You Mean What Do You Mean ?,-,19,73,,,,
52,-,DJ Sammy,The Boys of Summer (Radio Version),-,22,14,,,,
53,up,Sonny Fodera,Mind Still (feat. blythe),96,53,6,,,,
54,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),70,54,6,,,,
55,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),44,29,15,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),6,6,43,,,,
57,down,Whitney Houston,I'm Every Woman,15,8,140,,,,
58,down,Gallonigher,Panel Beating,50,50,10,,,,
59,-,R3HAB & Jason Derulo,Animal,-,59,1,,,,
60,up,WALK THE MOON,Shut Up and Dance,90,60,2,,,,
61,-,Madonna,Vogue (Single Version) [2022 Remaster],-,34,5,,,,
62,up,Charlie Puth,Attention (Remix) [feat. Kyle],67,22,15,,,,
63,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,61,7,,,,
64,-,Culture Beat,Mr. Vain,-,41,17,,,,
65,-,Daft Punk,Da Funk,-,45,4,,,,
66,down,"John Summit, Sub Focus & Julia Church",Go Back,48,48,4,,,,
67,-,September,Cry for You,-,15,36,,,,
68,down,Fusion Rom,Tincho I don't Care Salvo,41,29,24,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,59,1,81,,,,
70,-,VASSY,Off Switch,-,65,7,,,,
71,down,Pty Ltd,Rectify,65,59,54,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,177,,,,
73,down,Paula Abdul,Opposites Attract,71,36,75,,,,
74,up,Eric Prydz,Call on Me (Radio Mix),95,13,211,,,,
75,down,Kygo & Miguel,Remind Me to Forget,61,9,166,,,,
76,-,Tiësto & Black Eyed Peas,Pump It Louder,-,37,2,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),34,2,81,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,79,,,,
79,-,Avicii,Hey Brother,-,18,6,,,,
80,-,Sumner,Your Love,-,80,1,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,81,1,,,,
82,down,Calvin Harris & Rihanna,This Is What You Came For (Remix) [Mixed],27,27,2,,,,
83,-,Fragma,Toca's Miracle (Radio Edit),-,19,44,,,,
84,-,Niko The Kid & Benson,Hella Good,-,46,2,,,,
85,-,Tobiahs,Lifetime,-,24,16,,,,
86,-,Sonique,It Feels so Good,-,34,32,,,,
87,-,surf mesa,Ily,-,2,95,63,2020-04-19,18,2020-07-12
88,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,6,16,,,,
89,-,Sound Of Legend,Some Kind Of Kiss,-,65,2,,,,
90,-,Madison Avenue,Don't Call Me Baby,-,18,43,,,,
91,-,Ocean Sah,Cinq Six Set,-,79,2,,,,
92,-,ABBA-DJ,Mama Mia,-,8,8,,,,
93,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,74,62,6,,,,
94,-,Aluna & Paul Woolford,Heatstroke,-,94,1,,,,
95,down,Daft Punk,One More Time,91,8,125,,,,
96,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,29,,,,
97,-,Technotronic,Pump up the Jam,-,92,2,,,,
98,down,FISHER & Kita Alexander,Atmosphere,62,20,33,,,,
99,-,Regard,Ride It,-,1,225,57,2019-10-06,13,2019-11-10
100,-,Tiësto,Wasted (feat. Matthew Koma),-,62,5,,,,
