Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Lewis Thompson,Side Effects,5,1,9,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,9,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,1,36,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,46,,,,
5,up,Jolyon Petch,Dreams,6,1,109,,,,
6,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),83,6,8,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,187,,,,
8,down,Loud Luxury,Body (feat. brando),3,2,190,,,,
9,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,9,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),18,2,190,,,,
11,down,R3HAB & Amy Shark,Sway My Way,8,2,57,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,11,98,,,,
13,up,Amii Stewart,Knock On Wood,22,7,33,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,14,2,85,,,,
15,up,Jazzy,Giving Me,32,15,6,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,193,,,,
17,up,Regard,Ride It,23,1,193,57,2019-10-06,13,2019-11-10
18,down,Supafly & De Funk,Pleasure Love,17,1,72,,,,
19,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,13,43,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,3,161,,,,
21,-,Janet Jackson,Together Again,-,21,1,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,21,64,,,,
23,up,Dom Dolla & Nelly Furtado,Eat Your Man,35,11,5,,,,
24,up,Kygo & Miguel,Remind Me to Forget,49,9,123,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,48,8,165,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,21,6,,,,
27,up,DJ Sammy & Yanou,Heaven,45,21,18,,,,
28,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,10,20,,,,
29,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,22,,,,
30,down,Gloria Gaynor,I Will Survive,13,13,5,,,,
31,-,"NEIKED, Mae Muller & Polo G",Better Days,-,31,1,,,,
32,down,Zedd & Alessia Cara,Stay,11,8,170,,,,
33,-,Imagine Dragons,Thunder,-,33,2,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),39,13,173,,,,
35,up,Whitney Houston,I'm Every Woman,54,8,102,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,139,,,,
37,down,Renan' Officiel,Lipps Inc Funky Town,30,13,9,,,,
38,down,Topic,Breaking Me (feat. A7S),29,1,168,94,2020-03-01,8,2020-08-16
39,up,Fragma,Toca's Miracle (Radio Edit),77,19,14,,,,
40,down,Lady Gaga,Just Dance (feat. Colby O'Donis),27,3,167,,,,
41,-,Jonas Blue,Mama (feat. William Singe),-,10,65,,,,
42,down,Marshmello & Bastille,Happier,25,6,175,74,2019-10-06,74,2019-10-06
43,down,Avicii,Wake Me Up (Avicii By Avicii),26,15,43,,,,
44,up,Paula Abdul,Straight Up,52,13,53,,,,
45,up,Stop,Wake Up,63,38,35,,,,
46,down,Dan Hartman,I Can Dream About You,43,16,92,,,,
47,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,47,1,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,11,5,99,2020-07-26,16,2020-09-20
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,8,78,,,,
50,up,Paula Abdul,Opposites Attract,60,36,45,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),37,11,26,,,,
52,up,Switch Disco,REACT,92,7,2,,,,
53,-,Kinder,Like It (feat. Reckz'Capo),-,53,5,,,,
54,-,CID & WILL K,Ooooh,-,48,2,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,41,,,,
56,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,19,7,,,,
57,-,Dario G,Sunchyme,-,27,7,,,,
58,-,Alice Deejay,Better Off Alone,-,27,30,,,,
59,down,Jame,What Do You Mean What Do You Mean ?,56,19,39,,,,
60,-,Jolyon Petch,Million Pieces,-,57,2,,,,
61,-,Kastra,Glamorous,-,42,14,,,,
62,up,Technotronic,Pump Up the Jam,80,22,16,,,,
63,up,アヴィーチー,Wake Me Up,78,21,43,,,,
64,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],64,9,50,,,,
65,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,11,12,,,,
66,up,"Calvin Harris, Sam Smith",Promises,87,2,174,,,,
67,down,FISHER & Aatig,Take It Off,57,37,4,,,,
68,up,Jonas Brothers,Sucker,72,25,2,32,2019-10-06,32,2019-10-06
69,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,1,1,,,,
70,down,Pty Ltd,Rectify,62,59,13,,,,
71,down,Nicki French,Total Eclipse of The Heart,20,4,27,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,59,12,,,,
73,-,No Doubt,Just a Girl,-,73,1,,,,
74,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,52,4,,,,
75,up,Sigala & James Arthur,Lasting Lover,88,2,42,,,,
76,-,MOTi,No Scrubs,-,69,4,,,,
77,-,Snap!,Rhythm Is a Dancer,-,70,3,,,,
78,down,John Paul Young,Love Is In the Air,42,2,188,,,,
79,-,"Disco Fries, Kastra & Britt Lari",Alone At Midnight,-,55,1,,,,
80,-,Higgo & Jill Scott,Living My Life (Golden),-,80,1,,,,
81,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),82,30,5,,,,
82,down,Jax Jones,Where Did You Go? (feat. MNEK),50,1,72,,,,
83,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,5,139,,,,
84,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,23,12,,,,
85,down,Madonna,"Express Yourself (7"" Remix)",84,38,12,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,12,3,181,,,,
87,-,D.O.D,So Much in Love,-,57,3,,,,
88,-,Joy Anonymous,JOY (Head To The Sky),-,76,1,,,,
89,down,LMC vs. New Radicals,You Get What You Give (Radio Edit),53,53,2,,,,
90,up,Technotronic,Get Up (Before the Night Is Over),91,8,22,,,,
91,-,Steff da Campo,Hot In Here,-,30,1,,,,
92,down,Snakehips & Tkay Maidza,Show Me The Money,47,29,15,,,,
93,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),90,6,141,,,,
94,-,Dario G,Sunchyme (Radio Edit),-,30,3,,,,
95,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,30,,,,
96,down,Alesso & Katy Perry,When I'm Gone,44,1,62,,,,
97,-,piri & Tommy Villiers,nice 2 me,-,88,1,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],58,26,6,,,,
99,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],96,33,11,,,,
100,-,Klingande,Jubel,-,28,3,,,,
