Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Avicii,SOS (feat. Aloe Blacc),2,2,0,,,,
3,up,Jax Jones & Bebe Rexha,Harder,10,2,0,,,,
4,down,Loud Luxury,Body (feat. brando),3,2,0,,,,
5,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,7,4,0,,,,
6,down,The Chainsmokers & Bebe Rexha,Call You Mine,4,4,0,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,8,3,0,,,,
8,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),5,5,0,,,,
9,down,Marshmello & Bastille,Happier,6,6,0,74,2019-10-06,74,2019-10-06
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,8,0,,,,
12,down,Zedd & Katy Perry,365,11,6,0,,,,
13,up,"Calvin Harris, Sam Smith",Promises,15,2,0,,,,
14,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,9,0,,,,
15,up,Kygo & Miguel,Remind Me to Forget,16,9,0,,,,
16,up,Jonas Blue,Mama (feat. William Singe),18,10,0,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),14,14,0,,,,
18,down,Payton,Moonlight,17,16,0,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,6,0,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,11,0,,,,
21,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],34,12,0,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),35,2,0,,,,
23,up,David Guetta & Sia,Flames,24,2,0,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,0,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,3,0,,,,
26,up,Loud Luxury & brando,Body (Dzeko Remix),33,3,0,,,,
27,down,John Paul Young,Love Is In the Air,19,2,0,,,,
28,down,Loud Luxury & Bryce Vine,I'm Not Alright,26,11,0,,,,
29,down,Urban DJ Massacre,Massive Skrillex Attack (Cult Movement RMX),23,22,0,,,,
30,up,Zedd & Alessia Cara,Stay,36,8,0,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),37,3,0,,,,
32,down,All Saints,Pure Shores,22,4,0,,,,
33,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,3,0,,,,
34,up,NEIKED,Sexual (feat. Dyo),46,28,0,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),44,8,0,,,,
36,up,PNAU,Go Bang,41,36,0,,,,
37,-,Madeon,All My Friends,-,29,0,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,0,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",42,5,0,,,,
40,up,Peking Duk,Fire,40,11,0,,,,
41,down,Martin Garrix,Ocean (feat. Khalid),39,6,0,,,,
42,up,Sacha Collisson,Bora Bora,62,30,0,,,,
43,up,Groove Police,One Massive Anthem (Big Room Anthem),50,43,0,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),27,8,0,,,,
45,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),51,45,0,,,,
46,-,Daft Punk,One More Time / Aerodynamic,-,38,0,,,,
47,down,Eric Prydz,Call on Me (Radio Mix),28,13,0,,,,
48,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,9,0,,,,
49,up,Thandi Phoenix,Cleopatra,88,35,0,,,,
50,down,The Chainsmokers,Paris,29,17,0,,,,
51,up,DJ Sammy & Yanou featuring Do,Heaven,75,7,0,,,,
52,down,Avicii,Heaven,20,20,0,84,2019-10-06,84,2019-10-06
53,down,ギャランティス & Throttle,Tell Me You Love Me,47,47,0,,,,
54,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),87,4,0,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,67,5,0,,,,
56,up,David Guetta & Sia,Flames (Extended),57,44,0,,,,
57,down,D:Ream,Things Can Only Get Better,48,7,0,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],45,45,0,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,34,0,,,,
60,-,Starley,Call on Me (Ryan Riback Remix),-,60,0,,,,
61,-,Sy Ns - 13,Ta7shesh - Wawi,-,61,0,,,,
62,-,Technotronic,Pump Up the Jam (Edit),-,15,0,,,,
63,down,Patrick Hernandez,Born to Be Alive (Mix 79),54,5,0,,,,
64,down,Jonas Blue,What I Like About You (feat. Theresa Rex),52,42,0,,,,
65,up,"Tyron Hapi, Roy Bing & Carla Wehbe",Touched,66,65,0,,,,
66,down,Marshmello,Silence (feat. Khalid),61,9,0,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,21,0,,,,
68,down,Martin Garrix & Troye Sivan,There for You,56,42,0,,,,
69,up,M-22 & Kiara Nelson,After Hours,86,69,0,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,0,,,,
71,down,CamelPhat & Jake Bugg,Be Someone,58,43,0,,,,
72,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,32,0,,,,
73,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,0,,,,
74,down,Galantis,Peanut Butter Jelly,68,58,0,,,,
75,up,Snap!,Rhythm Is a Dancer,78,6,0,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,21,0,,,,
77,up,LDRU,Keeping Score (feat. Paige IV) [Oski Remix],82,77,0,,,,
78,up,Fluir,Higher Ground,100,78,0,,,,
79,-,David Guetta & Martin Solveig,Thing For You,-,79,0,,,,
80,-,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),-,22,0,,,,
81,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",43,26,0,,,,
82,-,Klangkarussell,Sonnentanz,-,32,0,,,,
83,down,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),80,80,0,,,,
84,down,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),73,73,0,,,,
85,-,T€J,Your Not the Only One (T€G) Remix,-,33,0,,,,
86,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,13,0,,,,
87,down,Sister Sledge,We Are Family (Sure Is Pure Remix),63,29,0,,,,
88,-,Sonique,It Feels so Good (Radio Edit),-,42,0,,,,
89,-,Zedd,Clarity (feat. Foxes),-,9,0,,,,
90,-,Wynter Gordon,Dirty Talk,-,36,0,,,,
91,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,91,0,,,,
92,-,Iceleak,Something in the Water,-,92,0,,,,
93,-,Sigala & Becky Hill,Wish You Well,-,66,0,,,,
94,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,94,0,,,,
95,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,54,0,,,,
96,-,Nicky Romero & Krewella,Legacy (Radio Edit),-,96,0,,,,
97,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],59,24,0,,,,
98,down,Daft Punk,One More Time,76,8,0,,,,
99,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),94,61,0,,,,
100,-,Peking Duk,High (feat. Nicole Millar),-,51,0,,,,
