Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Super8 & Tab,Irufushi,4,1,18,,,,
2,down,Jolyon Petch,Dreams,1,1,24,,,,
3,up,Viking Trance,Noicely (Cruise Mix),6,3,10,,,,
4,up,Loud Luxury,Body (feat. brando),21,2,105,,,,
5,up,Rumor,Running Away,9,5,3,,,,
6,down,Mashd N Kutcher,On My Mind,5,2,4,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,25,3,108,,,,
8,down,RuPaul,Never Go Home Again,2,2,11,,,,
9,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,14,7,4,,,,
10,up,Super8 & Tab,Helsinki Scorchin' (Edit),12,5,16,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),31,2,105,,,,
12,down,Regard,Ride It,8,1,108,57,2019-10-06,13,2019-11-10
13,up,John Paul Young,Love Is In the Air,18,2,108,,,,
14,down,Topic,Breaking Me (feat. A7S),13,1,86,94,2020-03-01,8,2020-08-16
15,-,Ultra Naté,Free,-,8,36,,,,
16,down,D.White,Don't Be Shy (Extended Mix),15,7,12,,,,
17,up,All Saints,Pure Shores,47,4,108,,,,
18,-,Super8 & Tab,Helsinki Scorchin',-,3,9,,,,
19,up,D:Ream,Things Can Only Get Better,66,7,105,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,103,40,2019-10-06,40,2019-10-06
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),24,5,64,,,,
22,up,Lady Gaga,Just Dance (feat. Colby O'Donis),22,3,82,,,,
23,up,David Guetta & Sia,Let's Love,48,1,61,84,2020-11-22,81,2020-11-29
24,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],26,9,33,,,,
25,down,No Doubt,Don't Speak,16,15,7,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,102,,,,
27,up,Sigma,Nobody To Love,50,4,54,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),10,3,108,,,,
29,-,The Good Guys,Spotlight (feat. Tesz Millan),-,29,1,,,,
30,up,The Chainsmokers,Paris,32,17,55,,,,
31,-,Dimitri Vegas & Like Mike & KSHMR,Opa,-,10,1,,,,
32,up,Endor,Pump It Up,52,3,97,,,,
33,up,Zedd & Alessia Cara,Stay,54,8,97,,,,
34,-,Information Society,Walking Away,-,34,1,,,,
35,down,surf mesa,Ily,28,2,62,63,2020-04-19,18,2020-07-12
36,-,Diplo & Sleepy Tom,Be Right There,-,15,11,,,,
37,-,MJX,Free (feat. Pat Cole) [Radio Mix],-,37,2,,,,
38,up,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),58,28,14,,,,
39,up,HVME,Goosebumps,45,9,25,85,2021-01-10,69,2021-01-17
40,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),44,6,90,,,,
41,-,The Commercial Hippies,3 Star Hotel,-,41,1,,,,
42,-,Majestic & Boney M.,Rasputin,-,42,1,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),39,13,92,,,,
44,-,SUPER-Hi & Neeka,Following the Sun,-,2,1,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,10,5,,,,
46,up,Pet Shop Boys,West End Girls (Remastered),71,44,6,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,6,84,,,,
48,down,The Chemical Brothers,Galvanize,43,39,7,,,,
49,down,Basslovers United,Doubledecker (Radio Edit),19,19,4,,,,
50,down,アヴィーチー,Wake Me Up,40,21,7,,,,
51,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],77,9,34,,,,
52,down,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),7,3,16,,,,
53,-,Soft Cell,Tainted Love,-,53,2,,,,
54,up,Pet Shop Boys,It's a Sin (Remastered),55,21,5,,,,
55,up,Super8 & Tab,Mega,63,9,10,,,,
56,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,46,20,19,,,,
57,up,Alex Hosking & Majestic,Need Your Love,76,45,6,,,,
58,-,Dom Dolla,Strangers (with Mansionair),-,53,1,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,9,86,,,,
60,-,Jamiroquai,Cosmic Girl,-,23,15,,,,
61,down,Imprismed,Bring out the Love,57,57,3,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,88,,,,
63,up,"Calvin Harris, Sam Smith",Promises,79,2,97,,,,
64,-,Kastra,Glamorous,-,42,6,,,,
65,down,Unique II,Break My Stride,61,20,5,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,90,,,,
67,down,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],41,37,4,,,,
68,down,ニッキー・ミナージュ,Starships,38,18,6,,,,
69,down,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),59,9,17,,,,
70,-,K-Style & Connor McDonalds,Double (Radio Edit),-,70,1,,,,
71,up,Galantis,No Money,74,44,5,,,,
72,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,54,,,,
73,up,Confidence Man,Holiday,94,41,2,,,,
74,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],75,29,14,,,,
75,-,Peking Duk,Fire,-,11,11,,,,
76,up,KWS,Please Don't Go,89,40,19,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,42,1,108,,,,
78,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],93,24,79,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,23,3,76,,,,
80,-,Deejay Ghost,Dont Be Shy (Guaracha Remix),-,57,1,,,,
81,-,Alex Mills,Worst Enemy,-,81,1,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,59,1,,,,
83,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,23,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,71,,,,
85,down,Young Franco & Scrufizzer,About This Thing,35,12,16,,,,
86,-,Marshmello & Bastille,Happier,-,6,95,74,2019-10-06,74,2019-10-06
87,-,Rayelle,Gonna Be a Good Day,-,6,11,,,,
88,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,57,3,,,,
89,up,Paula Abdul,Opposites Attract,98,27,26,,,,
90,-,Stacey Q,We Connect,-,90,1,,,,
91,down,Ace of Base,All That She Wants (Joeysuki Remix),36,3,36,,,,
92,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,36,,,,
93,-,PNAU & Budjerah,Stranger Love,-,6,17,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,94,1,,,,
95,-,"Joel Corry, RAYE & David Guetta",BED (The Stickmen Remix),-,77,2,,,,
96,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],72,37,7,,,,
97,-,Avicii,Hey Brother (Avicii By Avicii),-,55,1,,,,
98,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),83,12,7,,,,
99,-,Viola Wills,Gonna Get Along Without You Now,-,57,6,,,,
100,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,100,1,,,,
