Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,8,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,11,,,,
3,up,Supafly & De Funk,Pleasure Love,5,1,26,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),3,1,27,,,,
5,down,Super8 & Tab,Irufushi,4,1,38,,,,
6,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,6,122,,,,
7,up,Jolyon Petch,Dreams,7,1,63,,,,
8,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),71,3,108,,,,
9,down,Calvin Harris,Stay With Me,6,1,7,,,,
10,up,Super8 & Tab,Helsinki Scorchin' (Edit),12,5,45,,,,
11,up,Zedd,Clarity (feat. Foxes),11,9,95,,,,
12,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,8,12,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,3,121,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,2,144,,,,
15,up,John Paul Young,Love Is In the Air,15,2,147,,,,
16,-,Merry Xmas & Minimalistix,O Holly Night,-,16,1,,,,
17,up,Tom & Flow,Deep Play (190 East Mix),54,17,14,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,147,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),26,5,100,,,,
20,-,Swedish House Mafia,Save the World (Radio Mix),-,20,3,,,,
21,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],28,9,54,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,141,,,,
23,up,DJ Sammy,The Boys of Summer,77,17,29,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,3,115,,,,
25,up,Alesso & Katy Perry,When I'm Gone,27,1,35,,,,
26,-,Instant Funk,Wide World of Sports,-,26,5,,,,
27,up,Topic,Breaking Me (feat. A7S),46,1,124,94,2020-03-01,8,2020-08-16
28,-,Carlos Pérez & K-Style,Voices from the Cliff (Dok & Martin Remix),-,28,1,,,,
29,-,Blintz,Blintz,-,29,1,,,,
30,-,Xenon,What Is Love (DJ Generic Mix),-,30,2,,,,
31,up,Diplo & Miguel,Don’t Forget My Love,33,2,19,,,,
32,down,Regard,Ride It,16,1,147,57,2019-10-06,13,2019-11-10
33,up,Rayelle,Gonna Be a Good Day,60,6,45,,,,
34,up,Rain Radio & DJ Craig Gorman,Talk About,45,2,48,,,,
35,down,Super8 & Tab,Mega,10,9,26,,,,
36,down,Calvin Harris,Together (feat. Gwen Stefani),35,30,18,,,,
37,down,D:Ream,Things Can Only Get Better,17,7,144,,,,
38,up,Super8 & Tab,Helsinki Scorchin',75,3,22,,,,
39,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,38,,,,
40,-,Tab,I Have to Go Too Far (Sperimental Version),-,40,3,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),42,3,147,,,,
42,up,"Calvin Harris, Sam Smith",Promises,61,2,134,,,,
43,up,Eric Prydz,Call on Me (Radio Mix),64,13,130,,,,
44,down,David Guetta & Sia,Let's Love,24,1,99,84,2020-11-22,81,2020-11-29
45,down,Loud Luxury,Body (feat. brando),29,2,144,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,18,62,,,,
47,-,Motez,The Vibe (feat. Scrufizzer),-,46,2,,,,
48,up,Sgt Slick,Running Up That Hill,55,10,7,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,50,3,141,,,,
50,-,Blue Boy,Remember Me,-,24,3,,,,
51,down,Zedd & Alessia Cara,Stay,23,8,133,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,8,110,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,59,,,,
54,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,31,,,,
55,up,Regard & Raye,Secrets,59,3,95,84,2020-06-14,62,2020-06-28
56,down,Mashd N Kutcher,On My Mind,36,2,41,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,2,,,,
58,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],100,9,60,,,,
59,down,SUPER-Hi & Neeka,Following the Sun,8,2,40,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,9,120,,,,
61,up,Luude,Down Under (feat. Colin Hay),79,4,32,,,,
62,down,Smyles,Love Grows (Where My Rosemary Goes),51,2,28,,,,
63,down,Kygo & Miguel,Remind Me to Forget,57,9,84,,,,
64,-,Amii Stewart,Knock On Wood,-,7,6,,,,
65,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),69,41,75,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,67,,,,
67,-,Sigma,Nobody To Love,-,4,90,,,,
68,-,Starley,Call On Me (Ryan Riback Remix),-,43,58,,,,
69,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,69,1,,,,
70,-,Daft Punk,One More Time,-,8,100,,,,
71,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,62,5,,,,
72,-,David Guetta,Titanium (feat. Sia),-,39,4,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,47,8,121,,,,
74,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,5,,,,
75,down,The Chainsmokers,Paris,44,17,94,,,,
76,-,Peking Duk,Fire,-,11,14,,,,
77,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,65,2,,,,
78,-,Phats & Small,Turn Around (Radio Edit),-,65,2,,,,
79,down,Luude & Mattafix,Big City Life,53,53,8,,,,
80,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],48,29,38,,,,
81,up,Blinding Lights,Blinding Lights,88,19,49,,,,
82,down,Marshmello & Bastille,Happier,52,6,133,74,2019-10-06,74,2019-10-06
83,up,Endor,Pump It Up,96,3,112,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,66,5,117,,,,
85,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),37,37,5,,,,
86,-,Technotronic,Pump Up the Jam (Edit),-,15,36,,,,
87,up,Calvin Harris,Faith,97,27,5,,,,
88,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,6,,,,
89,down,Dubbel Drop,Sunshine,76,55,3,,,,
90,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,84,2,,,,
91,down,Original Sin & Taxman,Penamana,78,22,29,,,,
92,-,Jolyon Petch,Dreams (M1 Remix),-,11,6,,,,
93,-,Radion6,"Knock Knock, Who's There",-,48,1,,,,
94,down,2 Unlimited,Get Ready for This,65,47,6,,,,
95,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,93,3,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,107,,,,
97,-,Blanke,Aurora,-,58,1,,,,
98,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),87,6,118,,,,
99,down,D:Ream,U R the Best Thing,73,52,9,,,,
100,-,Livin' Joy,Dreamer [Original Club Mix],-,70,2,,,,
