Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maldini,Snapfish,9,1,2,,,,
2,down,Jolyon Petch,Dreams,1,1,26,,,,
3,up,Mashd N Kutcher,On My Mind,8,2,6,,,,
4,up,Regard,Ride It,12,1,110,57,2019-10-06,13,2019-11-10
5,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),26,5,2,,,,
6,down,Loud Luxury,Body (feat. brando),5,2,107,,,,
7,up,John Paul Young,Love Is In the Air,15,2,110,,,,
8,up,Topic,Breaking Me (feat. A7S),13,1,88,94,2020-03-01,8,2020-08-16
9,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,25,7,6,,,,
10,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
11,down,Viking Trance,Noicely (Cruise Mix),6,3,12,,,,
12,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,72,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),23,3,110,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),24,2,107,,,,
15,up,Rayelle,Gonna Be a Good Day,36,6,13,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,48,2,3,,,,
17,down,Rumor,Running Away,7,5,5,,,,
18,down,Bru-C,Volkswagen (feat. Devilman & Mr Traumatik),2,2,7,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,104,,,,
20,-,Porn Music,Boogie Nights,-,20,1,,,,
21,down,All Saints,Pure Shores,14,4,110,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,105,40,2019-10-06,40,2019-10-06
23,up,The Chainsmokers & Coldplay,Something Just Like This,66,1,110,,,,
24,up,Lady Gaga,Just Dance (feat. Colby O'Donis),35,3,84,,,,
25,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),40,6,92,,,,
26,-,Mad As Hell,Friscia & Lamboy (Friscia & Lamboy Club Mix),-,26,1,,,,
27,-,"Sweet LA, Namara & Jolene",Question of Time,-,27,1,,,,
28,up,Marshmello & Bastille,Happier,31,6,97,74,2019-10-06,74,2019-10-06
29,up,D:Ream,Things Can Only Get Better,45,7,107,,,,
30,-,Sigala & James Arthur,Lasting Lover,-,2,32,,,,
31,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,66,,,,
32,down,surf mesa,Ily,17,2,64,63,2020-04-19,18,2020-07-12
33,down,Ultra Naté,Free,19,8,38,,,,
34,-,Basslovers United,Doubledecker (Radio Edit),-,19,5,,,,
35,down,D.White,Don't Be Shy (Extended Mix),16,7,14,,,,
36,up,Zedd,Clarity (feat. Foxes),73,9,58,,,,
37,down,Alex M. vs. Marc van Damme,Rock the House (Extended Club Mix),28,28,2,,,,
38,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,38,1,,,,
39,up,Endor,Pump It Up,43,3,99,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,39,3,78,,,,
41,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,35,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,20,8,90,,,,
43,-,David Guetta,Titanium (feat. Sia),-,39,1,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,10,7,,,,
45,-,Blinding Lights,Blinding Lights,-,19,12,,,,
46,up,HVME,Goosebumps,86,9,27,85,2021-01-10,69,2021-01-17
47,-,Selena Gomez & Marshmello,Wolves,-,47,1,,,,
48,-,Mr. President,Coco Jamboo,-,48,12,,,,
49,-,Starley,Call On Me (Ryan Riback Remix),-,43,37,,,,
50,-,Coldplay,A Sky Full of Stars,-,11,27,,,,
51,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,24,,,,
52,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],30,9,35,,,,
53,down,The Chemical Brothers,Galvanize,42,39,9,,,,
54,up,Alex Hosking & Majestic,Need Your Love,85,45,8,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,87,,,,
56,-,147,Insert Generic Title (Original Mix) [Short Edit] [Daniel Kandi Presents],-,8,1,,,,
57,up,Tiësto & Killfake,Money,75,49,2,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland,-,58,1,,,,
59,up,Calvin Harris,Summer,74,42,6,,,,
60,-,Blue Boy,Remember Me,-,37,7,,,,
61,up,Whitney Houston,I'm Every Woman,70,8,76,,,,
62,down,Eric Prydz,Call on Me (Radio Mix),61,13,94,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,6,86,,,,
64,-,Sumner,Stranded,-,28,12,,,,
65,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,37,,,,
66,down,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),46,28,16,,,,
67,down,The Chainsmokers,Paris,56,17,57,,,,
68,up,Regard & Raye,Secrets,83,3,60,84,2020-06-14,62,2020-06-28
69,-,"Calvin Harris, Sam Smith",Promises,-,2,98,,,,
70,-,Technotronic,Pump Up the Jam (Radio Edit),-,70,1,,,,
71,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,12,,,,
72,up,Avicii,Levels (Radio Edit),80,10,32,,,,
73,down,Sigma,Nobody To Love,64,4,56,,,,
74,down,Diplo & Sleepy Tom,Be Right There,62,15,13,,,,
75,down,David Guetta & Sia,Let's Love (Acoustic),33,5,3,,,,
76,-,Fire Alarm,Fire Alarm,-,9,11,,,,
77,-,ニッキー・ミナージュ,Starships,-,18,7,,,,
78,-,Emma Bunton,What Took You So Long,-,59,7,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,92,,,,
80,-,Millie B,M to the B,-,80,1,,,,
81,-,Confidence Man,Holiday,-,41,3,,,,
82,-,Fatboy Slim,Praise You,-,5,81,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,9,88,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,95,3,110,,,,
85,up,David Guetta,Without You (Radio Edit) [feat. Usher],97,45,9,,,,
86,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,10,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,23,,,,
88,up,Pet Shop Boys,It's a Sin (Remastered),93,21,7,,,,
89,down,アヴィーチー,Wake Me Up,21,21,9,,,,
90,down,Pet Shop Boys,West End Girls (Remastered),44,44,8,,,,
91,-,PNAU,Go Bang,-,36,23,,,,
92,-,NEIKED,Sexual (feat. Dyo),-,28,31,,,,
93,-,Freestylers,Push Up,-,41,7,,,,
94,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],68,29,16,,,,
95,-,Ben Hemsley,"Love, Peace & Harmony",-,95,1,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,6,67,,,,
97,-,SUB-X,What You Do To Me,-,94,1,,,,
98,down,Blanke,Breathe,82,53,6,,,,
99,-,Alex Mills,Worst Enemy,-,81,2,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,100,1,,,,
