Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,13,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,3,2,26,,,,
3,down,Supafly & De Funk,Pleasure Love,2,1,12,,,,
4,up,Super8 & Tab,Irufushi,4,1,31,,,,
5,up,Acraze,Do It To It (feat. Cherish),17,5,7,,,,
6,down,Jolyon Petch,Dreams,5,1,49,,,,
7,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],10,7,4,,,,
8,up,Alesso & Katy Perry,When I'm Gone,8,1,21,,,,
9,up,David Guetta & Sia,Let's Love (Acoustic),14,5,9,,,,
10,up,Super8 & Tab,Helsinki Scorchin' (Edit),11,5,31,,,,
11,up,Regard,Ride It,16,1,133,57,2019-10-06,13,2019-11-10
12,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,7,,,,
13,up,Zedd,Clarity (feat. Foxes),37,9,81,,,,
14,up,Topic,Breaking Me (feat. A7S),19,1,111,94,2020-03-01,8,2020-08-16
15,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,3,94,,,,
16,-,The Chainsmokers,Roses (feat. ROZES),-,16,1,,,,
17,down,John Paul Young,Love Is In the Air,13,2,133,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,133,,,,
19,up,Dutch Hour,Technomix Volume 3,24,19,6,,,,
20,up,Sigma,Nobody To Love,25,4,77,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,2,130,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),18,3,133,,,,
23,up,Supafly & De Funk,Pleasure Love (Extended Mix),28,23,4,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,127,,,,
25,-,Super8 & Tab,Helsinki Scorchin',-,3,16,,,,
26,-,Randy Katana,Fancy Fair,-,26,1,,,,
27,down,Lady Gaga,Just Dance (feat. Colby O'Donis),23,3,107,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,9,106,,,,
29,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,1,,,,
30,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,30,1,,,,
31,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,7,,,,
32,up,The Chainsmokers,Paris,43,17,80,,,,
33,-,N-force & Darren Styles,Right By Your Side (N-Force Vs. Darren Styles / KB Project Remix),-,33,3,,,,
34,up,Luude,Down Under (feat. Colin Hay),44,4,18,,,,
35,-,Smith & Robbo & Robbo,Nocturno,-,35,3,,,,
36,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,36,1,,,,
37,down,Zedd & Alessia Cara,Stay,31,8,119,,,,
38,up,David Guetta & Sia,Let's Love,38,1,85,84,2020-11-22,81,2020-11-29
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,3,101,,,,
40,down,Loud Luxury,Body (feat. brando),36,2,130,,,,
41,down,Dan Hartman,I Can Dream About You,40,16,79,,,,
42,down,Smyles,Love Grows (Where My Rosemary Goes),20,2,15,,,,
43,-,Jame,What Do You Mean What Do You Mean ?,-,19,8,,,,
44,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],59,9,52,,,,
45,up,Rayelle,Gonna Be a Good Day,55,6,32,,,,
46,-,Starley,Call On Me (Ryan Riback Remix),-,43,52,,,,
47,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,29,3,,,,
48,down,Marshmello & Bastille,Happier,46,6,120,74,2019-10-06,74,2019-10-06
49,down,Jordie Ireland,Crying At This Party (feat. bby ivy),47,33,4,,,,
50,up,D:Ream,Things Can Only Get Better,62,7,130,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,53,3,128,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],66,11,10,,,,
53,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,67,51,3,,,,
54,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),42,36,4,,,,
55,up,Eric Prydz,Call on Me (Radio Mix),70,13,116,,,,
56,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,56,1,,,,
57,-,Chris Lake,Helium (feat. Jareth),-,57,1,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,11,52,,,,
59,up,Patrick Hernandez,Born to Be Alive (Mix 79),71,5,86,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,95,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),9,8,11,,,,
62,-,KWS,Please Don't Go,-,40,23,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,109,,,,
64,-,GUN SHOT,Everything I Do It For You,-,64,1,,,,
65,up,Alex Hosking & Majestic,Need Your Love,65,45,12,,,,
66,-,U2 vs. Tiësto,Pride (In the Name of Love),-,29,1,,,,
67,down,surf mesa,Ily,41,2,87,63,2020-04-19,18,2020-07-12
68,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],51,9,41,,,,
69,down,Regard & Raye,Secrets,57,3,81,84,2020-06-14,62,2020-06-28
70,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,66,,,,
71,up,Rain Radio & DJ Craig Gorman,Talk About,100,2,34,,,,
72,down,Peking Duk,Honest (feat. Slayyyter),56,27,14,,,,
73,-,Kygo & Miguel,Remind Me to Forget,-,9,72,,,,
74,down,Zedd,Clarity (feat. Foxes) [Tiesto Remix],45,35,29,,,,
75,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,49,,,,
76,-,J&R Productions,Finance,-,76,1,,,,
77,down,Sound Of Legend,Maniac,12,12,3,,,,
78,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,12,,,,
79,down,Teddy Cream,Careless Whisper,76,76,2,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,74,,,,
81,down,The Chemical Brothers,Galvanize,72,39,30,,,,
82,-,Rumor,Running Away,-,5,22,,,,
83,-,All Saints,Pure Shores,-,4,132,,,,
84,-,Shackles,Behemoth,-,51,2,,,,
85,up,Kinder,Rasta (feat. Gold Fang),88,79,3,,,,
86,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,7,,,,
87,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,31,2,,,,
88,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,44,10,,,,
89,-,Nat Conway,Everybody's Free,-,89,1,,,,
90,-,Coldplay,A Sky Full of Stars,-,11,29,,,,
91,down,Blinding Lights,Blinding Lights,63,19,35,,,,
92,-,Teddy Cream & Szabo,Horses,-,32,18,,,,
93,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),96,93,2,,,,
94,down,Jonas Blue,Mama (feat. William Singe),74,10,51,,,,
95,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,48,16,,,,
96,-,Endor,Pump It Up,-,3,109,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,124,40,2019-10-06,40,2019-10-06
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,8,59,,,,
99,-,Wongo,Apple (feat. Jade Alice),-,73,7,,,,
100,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,68,,,,
