Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,239,,,,
2,up,David Guetta,Listen,2,2,238,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,239,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,236,,,,
6,up,Alan Walker,Faded - EP,6,4,235,,,,
7,up,Skrillex,Bangarang,7,4,235,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,238,,,,
9,up,Alan Walker,Different World,9,8,231,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,237,,,,
11,up,The Chainsmokers,Collage - EP,12,9,233,,,,
12,up,Skrillex,Recess,14,10,238,,,,
13,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],15,12,239,,,,
14,up,Above & Beyond,Acoustic,16,13,238,,,,
15,up,Armin van Buuren,A State of Trance 2013,17,13,238,,,,
16,down,Calvin Harris,18 Months,13,10,236,,,,
17,up,Kygo,Cloud Nine,18,15,238,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",19,16,239,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,17,238,,,,
20,up,Robin Schulz,Prayer,21,18,238,,,,
21,up,Skrillex,More Monsters and Sprites,22,19,239,,,,
22,up,Hikaru Utada,Face My Fears - EP,23,20,238,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,239,,,,
24,up,The Chainsmokers,Bouquet - EP,25,22,238,,,,
25,up,Swedish House Mafia,Until Now,26,23,237,,,,
26,up,Timmy Thomas,(Dying Inside) To Hold You,27,24,238,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,18,238,,,,
28,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",29,25,234,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,16,238,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,28,239,,,,
31,up,Various Artists,Best Running Hits Ever,32,29,239,,,,
32,up,Avicii,TIM,33,20,233,,,,
33,up,Steve Aoki,Neon Future I,34,30,239,,,,
34,up,Tiësto,"Club Life, Vol. Two - Miami",35,31,239,,,,
35,up,Galantis,Pharmacy,37,32,238,,,,
36,up,Above & Beyond,We Are All We Need,38,33,237,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,39,34,239,,,,
38,up,Daft Punk,Discovery,40,13,239,20,2021-02-28,20,2021-02-28
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),41,36,239,,,,
40,up,Alan Walker & David Whistle,Routine,42,36,237,,,,
41,up,ATB,All the Best,43,36,238,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,45,38,239,,,,
43,up,Dash Berlin,"We Are, Pt. 1",46,40,239,,,,
44,up,Various Artists,Tomorrowland 2016: The Elixir of Life,47,39,237,,,,
45,up,Various Artists,Best of EDM Party 2016,48,28,237,,,,
46,up,David Guetta,Lovers on the Sun - EP,49,44,237,,,,
47,-,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,-,47,1,,,,
48,up,Andrew Rayel,Find Your Harmony,50,36,238,,,,
49,up,Krewella,Get Wet,51,37,236,,,,
50,up,Avicii,The Days/Nights - EP,52,9,204,,,,
51,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,53,48,224,,,,
52,up,Armin van Buuren,A State of Trance 2024 - Destination,60,52,2,,,,
53,-,DJ Mad Dog,No Gimmick - EP,-,53,1,,,,
54,-,LBDJS,"Lagu Remix Indonesia Terbaru, Vol. 1",-,54,3,,,,
55,-,F.O.O.L,MACHINE,-,55,1,,,,
56,up,George Kranz,Din daa daa (US Remix) - EP,62,56,2,,,,
57,up,Knife Party,Rage Valley - EP,58,49,191,,,,
58,up,Tiësto,Elements of Life,61,40,98,,,,
59,-,Syence & Dea Magna,lose my mind - Single,-,59,1,,,,
60,down,Jungle Brothers & Mr. On,Breathe Don't Stop - EP,44,44,2,,,,
61,-,Ken Laszlo,Ken Laszlo (Deluxe Edition),-,61,1,,,,
62,down,meganeko,Boy Irl Girl Url - EP,36,36,2,,,,
63,down,James Grant & Jody Wisternoff,Anjunadeep 15,59,59,2,,,,
