Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,242,,,,
2,up,David Guetta,Listen,2,2,241,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,241,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,242,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,239,,,,
6,up,Alan Walker,Faded - EP,6,4,238,,,,
7,up,Skrillex,Bangarang,7,4,238,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,241,,,,
9,up,Alan Walker,Different World,9,8,234,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,240,,,,
11,up,The Chainsmokers,Collage - EP,11,9,236,,,,
12,up,Skrillex,Recess,12,10,241,,,,
13,up,Calvin Harris,18 Months,13,10,239,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,242,,,,
15,-,ROCKY,BLANK - EP,-,15,1,,,,
16,down,Above & Beyond,Acoustic,15,13,241,,,,
17,down,Armin van Buuren,A State of Trance 2013,16,13,241,,,,
18,down,Kygo,Cloud Nine,17,15,241,,,,
19,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,242,,,,
20,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,241,,,,
21,down,Robin Schulz,Prayer,20,18,241,,,,
22,down,Skrillex,More Monsters and Sprites,21,19,242,,,,
23,down,Hikaru Utada,Face My Fears - EP,22,20,241,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,242,,,,
25,down,The Chainsmokers,Bouquet - EP,24,22,241,,,,
26,down,Swedish House Mafia,Until Now,25,23,240,,,,
27,down,Timmy Thomas,(Dying Inside) To Hold You,26,24,241,,,,
28,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,18,241,,,,
29,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",28,25,237,,,,
30,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,241,,,,
31,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,242,,,,
32,down,Various Artists,Best Running Hits Ever,31,29,242,,,,
33,down,Avicii,TIM,32,20,236,,,,
34,down,Steve Aoki,Neon Future I,33,30,242,,,,
35,down,Tiësto,"Club Life, Vol. Two - Miami",34,31,242,,,,
36,down,Galantis,Pharmacy,35,32,241,,,,
37,down,Above & Beyond,We Are All We Need,36,33,240,,,,
38,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,242,,,,
39,down,Daft Punk,Discovery,38,13,242,20,2021-02-28,20,2021-02-28
40,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,242,,,,
41,down,Alan Walker & David Whistle,Routine,40,36,240,,,,
42,down,ATB,All the Best,41,36,241,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,42,38,242,,,,
44,down,Dash Berlin,"We Are, Pt. 1",43,40,242,,,,
45,down,Various Artists,Tomorrowland 2016: The Elixir of Life,44,39,240,,,,
46,down,Various Artists,Best of EDM Party 2016,45,28,240,,,,
47,down,David Guetta,Lovers on the Sun - EP,46,44,240,,,,
48,down,Andrew Rayel,Find Your Harmony,47,36,241,,,,
49,-,Gryffin,Gravity (Deluxe),-,49,3,,,,
50,down,Krewella,Get Wet,48,37,239,,,,
51,down,Avicii,The Days/Nights - EP,49,9,207,,,,
52,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,50,48,227,,,,
53,down,Knife Party,Rage Valley - EP,51,49,194,,,,
54,down,Tiësto,Elements of Life,53,40,101,,,,
55,-,Vantage,Sweet Spot - EP,-,55,1,,,,
56,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,54,51,128,,,,
