Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,238,,,,
2,up,David Guetta,Listen,2,2,237,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,237,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,238,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,235,,,,
6,up,Alan Walker,Faded - EP,6,4,234,,,,
7,up,Skrillex,Bangarang,7,4,234,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,237,,,,
9,up,Alan Walker,Different World,9,8,230,,,,
10,up,Armin van Buuren,A State of Trance 2014,11,7,236,,,,
11,-,Orbital,Live at Glastonbury 1994-2004,-,11,1,,,,
12,up,The Chainsmokers,Collage - EP,12,9,232,,,,
13,down,Calvin Harris,18 Months,10,10,235,,,,
14,down,Skrillex,Recess,13,10,237,,,,
15,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,238,,,,
16,down,Above & Beyond,Acoustic,15,13,237,,,,
17,down,Armin van Buuren,A State of Trance 2013,16,13,237,,,,
18,down,Kygo,Cloud Nine,17,15,237,,,,
19,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,238,,,,
20,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,237,,,,
21,up,Robin Schulz,Prayer,21,18,237,,,,
22,up,Skrillex,More Monsters and Sprites,22,19,238,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,20,237,,,,
24,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,238,,,,
25,up,The Chainsmokers,Bouquet - EP,25,22,237,,,,
26,up,Swedish House Mafia,Until Now,26,23,236,,,,
27,up,Timmy Thomas,(Dying Inside) To Hold You,27,24,237,,,,
28,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,18,237,,,,
29,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",29,25,233,,,,
30,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,16,237,,,,
31,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,28,238,,,,
32,up,Various Artists,Best Running Hits Ever,32,29,238,,,,
33,up,Avicii,TIM,33,20,232,,,,
34,up,Steve Aoki,Neon Future I,34,30,238,,,,
35,up,Tiësto,"Club Life, Vol. Two - Miami",35,31,238,,,,
36,-,meganeko,Boy Irl Girl Url - EP,-,36,1,,,,
37,down,Galantis,Pharmacy,36,32,237,,,,
38,down,Above & Beyond,We Are All We Need,37,33,236,,,,
39,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,238,,,,
40,down,Daft Punk,Discovery,39,13,238,20,2021-02-28,20,2021-02-28
41,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,238,,,,
42,down,Alan Walker & David Whistle,Routine,41,36,236,,,,
43,down,ATB,All the Best,42,36,237,,,,
44,-,Jungle Brothers & Mr. On,Breathe Don't Stop - EP,-,44,1,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,43,38,238,,,,
46,down,Dash Berlin,"We Are, Pt. 1",44,40,238,,,,
47,down,Various Artists,Tomorrowland 2016: The Elixir of Life,45,39,236,,,,
48,down,Various Artists,Best of EDM Party 2016,46,28,236,,,,
49,down,David Guetta,Lovers on the Sun - EP,47,44,236,,,,
50,down,Andrew Rayel,Find Your Harmony,48,36,237,,,,
51,down,Krewella,Get Wet,49,37,235,,,,
52,down,Avicii,The Days/Nights - EP,50,9,203,,,,
53,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,51,48,223,,,,
54,-,Various Artists,100 Years of Colombia,-,54,1,,,,
55,down,Various Artists,Pub Grooves Vol. 1,20,20,2,,,,
56,-,Bon Entertainment,Bon Nova (DJ版Bon) - EP,-,54,3,,,,
57,-,GHOST DATA,Symphony of the Shepherdess,-,57,1,,,,
58,down,Knife Party,Rage Valley - EP,52,49,190,,,,
59,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,59,1,,,,
60,-,Armin van Buuren,A State of Trance 2024 - Destination,-,60,1,,,,
61,down,Tiësto,Elements of Life,55,40,97,,,,
62,-,George Kranz,Din daa daa (US Remix) - EP,-,62,1,,,,
