Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,146,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,146,,,,
4,up,Hillsong Worship,Still,6,2,146,,,,
5,down,Hillsong Worship,Hosanna,4,2,94,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,146,,,,
7,up,Hillsong Worship,One Thing,7,7,143,,,,
8,up,Hillsong UNITED,Hosanna,8,3,146,,,,
9,up,Hillsong Worship,King of Kings,10,4,146,,,,
10,down,Hillsong Worship,Who You Say I Am,9,4,146,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,5,146,,,,
12,up,Hillsong Worship,Mighty to Save (Live),12,3,146,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),13,7,146,,,,
14,up,Hillsong UNITED,From the Inside Out,16,6,146,,,,
15,down,Don Moen,God Will Make a Way,14,6,145,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,146,,,,
17,up,Hillsong Worship,Christ Is Enough,17,6,146,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),20,7,146,,,,
19,down,Lauren Daigle,You Say,15,4,146,47,2019-10-06,47,2019-10-06
20,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,10,94,,,,
21,up,Don Moen,I Offer My Life,21,6,146,,,,
22,up,Hillsong Worship,Take Heart (MMXX),23,12,95,,,,
23,up,Victory Worship,Lilim (In Your Shelter),25,10,144,,,,
24,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,22,10,94,,,,
25,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,14,146,,,,
26,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,11,127,,,,
27,down,Casting Crowns,Who Am I,24,6,146,,,,
28,up,Victory Worship,Tribes,29,4,146,,,,
29,down,Hillsong Worship,Forever Reign (Radio Single),27,13,133,,,,
30,up,Hillsong UNITED,Good Grace (Live),30,13,146,,,,
31,up,Hillsong Worship,God Is Able,37,20,145,,,,
32,up,Gatton & sxxnt.,Nothing Else,34,27,8,,,,
33,up,Hillsong Worship,Through It All,36,15,146,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,3,146,,,,
35,down,Hillsong Worship,Desert Song,31,23,139,,,,
36,down,Sixpence None the Richer,Don't Dream It's Over,35,28,105,,,,
37,down,Hillsong Worship,Grace To Grace,33,20,146,,,,
38,up,Hillsong UNITED,Lead Me to the Cross,39,9,146,,,,
39,down,Don Moen,God Is Good All the Time,38,13,145,,,,
40,up,Victory Worship,Safe (feat. Isa Fabregas),40,15,146,,,,
41,up,Chris Tomlin,Good Good Father,49,20,106,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,30,15,,,,
43,up,Hillsong UNITED,Know You Will,58,5,59,,,,
