Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,103,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,103,,,,
3,up,Hillsong Worship,Still,3,2,103,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,103,,,,
5,up,Hillsong Worship,Hosanna,6,2,51,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,103,,,,
7,up,Hillsong Worship,Who You Say I Am,7,4,103,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,5,103,,,,
9,down,Hillsong Worship,King of Kings,8,4,103,,,,
10,down,Hillsong Worship,So Will I (100 Billion X),9,7,103,,,,
11,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,10,51,,,,
12,up,Hillsong Worship,Cornerstone (Studio Version),13,7,103,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,3,103,,,,
14,down,Hillsong UNITED,Hosanna,10,3,103,,,,
15,up,Don Moen,God Will Make a Way,19,6,103,,,,
16,up,Hillsong Worship,Take Heart (MMXX),22,12,52,,,,
17,down,Hillsong Worship,Christ Is Enough,16,6,103,,,,
18,up,Hillsong UNITED,Good Grace (Live),28,13,103,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,14,103,,,,
20,up,Hillsong UNITED,From the Inside Out,25,6,103,,,,
21,up,Victory Worship,Lilim (In Your Shelter),21,10,101,,,,
22,up,Victory Worship,Tribes,26,4,103,,,,
23,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,29,10,51,,,,
24,down,Hillsong UNITED,Lead Me to the Cross,23,9,103,,,,
25,down,Casting Crowns,Who Am I,14,6,103,,,,
26,down,Hillsong UNITED,Know You Will,15,5,16,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,8,31,,,,
28,down,Hillsong Worship,One Thing,24,7,100,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,41,11,84,,,,
30,up,Victory Worship,Safe (feat. Isa Fabregas),34,15,103,,,,
31,up,Don Moen,Give Thanks,39,12,103,,,,
32,up,Hillsong Worship,Desert Song,36,23,96,,,,
33,up,Hillsong Worship,Forever Reign (Radio Single),38,13,90,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,3,103,,,,
35,up,Hillsong Worship,Through It All,37,15,103,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,103,,,,
37,down,Don Moen,I Offer My Life,17,6,103,,,,
38,down,Hillsong Worship,God Is Able,32,20,102,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),52,19,70,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),49,20,78,,,,
41,down,Don Moen,God Is Good All the Time,35,13,102,,,,
42,down,Hillsong Worship,Grace To Grace,31,20,103,,,,
43,down,Hillsong Worship,Behold (Then Sings My Soul),40,27,101,,,,
44,up,Lauren Daigle,You Say,46,4,103,47,2019-10-06,47,2019-10-06
45,up,Planetshakers,Turn It Up (Live),58,27,95,,,,
46,down,Hillsong Worship,The Greatness of Our God,43,9,97,,,,
47,up,Don Moen,I Am the God That Healeth Thee,69,24,82,,,,
48,down,Leeland,Way Maker (Live),45,4,103,,,,
49,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),48,28,90,,,,
50,-,Don Moen,I Offer My Life,-,38,58,,,,
51,up,Don Moen,Blessed Be the Name of the Lord,91,31,99,,,,
52,up,Hillsong Worship,Stronger,54,37,81,,,,
53,down,Hillsong Worship,Here I Am to Worship / Call,51,30,102,,,,
54,up,Lauren Daigle,You Say (Piano/Vocal),70,33,33,,,,
55,up,Don Moen,God Is Good All the Time,61,16,66,,,,
56,-,Hillsong UNITED,Scandal of Grace,-,30,97,,,,
57,down,Maximilian,Building You a Throne,42,42,2,,,,
58,up,Planetshakers,Endless Praise (Live),84,32,64,,,,
59,down,Hillsong Worship,New Wine,44,29,88,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,57,28,63,,,,
61,down,Phil Wickham,Battle Belongs,47,30,58,,,,
62,down,Don Moen,Heal Me O Lord,60,31,96,,,,
63,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),67,31,95,,,,
64,-,Hillsong Worship,Touch of Heaven,-,64,1,,,,
65,up,Don Moen,Hallelujah to the Lamb,99,42,77,,,,
66,-,Jamie Rivera,Only Selfless Love,-,66,1,,,,
67,up,Don Moen,Blessed Be the Name of the Lord,78,34,67,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,25,69,85,2020-03-22,78,2020-03-29
69,down,Don Moen,I Am the God That Healeth Thee,63,28,100,,,,
70,-,Planetshakers,Dance (Live),-,70,8,,,,
71,-,Cory Asbury,Reckless Love,-,21,88,,,,
72,-,Hillsong Worship,With All I Am,-,48,80,,,,
73,down,Elevation Worship,See A Victory,59,15,97,,,,
74,-,Chris Tomlin,Our God,-,37,69,,,,
75,-,Hillsong UNITED,Wonder,-,55,64,,,,
76,up,Don Moen,We Give You the Glory,95,31,97,,,,
77,up,Victory Worship,Lilim (In Your Shelter) [Live],85,50,26,,,,
78,down,Hillsong Worship,Open Heaven (River Wild),50,36,88,,,,
79,down,Laura Story,Blessings,62,32,102,,,,
80,down,Victory Worship,Radical Love (feat. Cathy Go),71,61,39,,,,
81,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",74,31,96,,,,
82,-,Sixpence None the Richer,There She Goes,-,65,4,,,,
83,down,Don Moen,Shout to the Lord,80,43,82,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,13,92,,,,
85,down,Don Moen,I Will Sing,55,19,103,,,,
86,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),53,53,4,,,,
87,-,Don Moen,I Want to Be Where You Are,-,59,30,,,,
88,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,84,1,,,,
89,down,Sanctus Real,Confidence,81,50,10,,,,
90,up,Don Moen,Here We Are,100,45,27,,,,
91,-,Elevation Worship,Do It Again (Live),-,65,23,,,,
92,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,98,53,12,,,,
93,-,Elevation Worship,Here Again,-,56,35,,,,
94,-,Hillsong UNITED,Relentless,-,51,18,,,,
95,-,Hillsong UNITED,None But Jesus,-,53,37,,,,
96,down,Don Moen,Your Steadfast Love,64,38,84,,,,
97,-,Elevation Worship,Won't Stop Now,-,64,18,,,,
98,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,48,20,,,,
99,-,Don Moen,I Will Sing,-,40,49,,,,
100,down,Chris Tomlin,How Great Is Our God,86,31,38,,,,
