Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,37,,,,
2,up,Steven Curtis Chapman,I Will Be Here,66,2,2,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,2,37,,,,
4,down,Hillsong Worship,Still,3,2,37,,,,
5,down,Hillsong UNITED,Hosanna,4,3,37,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,37,,,,
7,down,Victory Worship,Tribes,6,4,37,,,,
8,down,Hillsong Worship,Who You Say I Am,7,4,37,,,,
9,up,Hillsong Worship,Christ Is Enough,10,6,37,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,2,37,,,,
11,down,Hillsong Worship,King of Kings,9,4,37,,,,
12,up,Hillsong Worship,So Will I (100 Billion X),14,7,37,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,37,,,,
14,down,Hillsong Worship,Cornerstone (Studio Version),13,7,37,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,5,37,,,,
16,down,Hillsong UNITED,From the Inside Out,12,6,37,,,,
17,down,Casting Crowns,Who Am I,15,6,37,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,14,37,,,,
19,up,Hillsong Worship,Mighty to Save (Live),26,3,37,,,,
20,up,Victory Worship,Lilim (In Your Shelter),24,10,35,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,11,9,37,,,,
22,up,Don Moen,God Will Make a Way,29,6,37,,,,
23,up,Don Moen,God Is Good All the Time,43,13,36,,,,
24,down,Leeland,Way Maker (Live),22,4,37,,,,
25,up,Don Moen,I Offer My Life,25,6,37,,,,
26,up,Hillsong UNITED,Good Grace (Live),27,13,37,,,,
27,down,Hillsong Worship,Grace To Grace,20,20,37,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,5,37,,,,
29,down,Hillsong Worship,God Is Able,21,20,36,,,,
30,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,25,19,,,,
31,up,Don Moen,Give Thanks,40,12,37,,,,
32,down,Victory Worship,Safe (feat. Isa Fabregas),19,15,37,,,,
33,down,Hillsong Worship,Through It All,28,15,37,,,,
34,down,Hillsong Worship,Behold (Then Sings My Soul),31,27,35,,,,
35,up,Don Moen,I Will Sing,52,19,37,,,,
36,up,Elevation Worship,See A Victory,45,15,36,,,,
37,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],23,13,37,,,,
38,down,Hillsong Worship,One Thing,34,7,34,,,,
39,up,Hillsong Worship,Here I Am to Worship / Call,44,30,37,,,,
40,down,Laura Story,Blessings,37,32,36,,,,
41,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,47,11,18,,,,
42,up,Hillsong Worship,Forever Reign (Radio Single),48,13,24,,,,
43,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",36,31,36,,,,
44,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),41,28,24,,,,
45,up,Don Moen,God Will Make a Way,54,14,29,,,,
46,up,Hillsong Worship,New Wine,46,29,30,,,,
47,up,Don Moen,Your Steadfast Love,53,38,32,,,,
48,up,Don Moen,We Give You the Glory,57,31,34,,,,
49,up,Lauren Daigle,You Say,51,4,37,47,2019-10-06,47,2019-10-06
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,25,18,85,2020-03-22,78,2020-03-29
51,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),38,20,12,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,13,36,,,,
53,down,Hillsong Worship,The Greatness of Our God,39,9,31,,,,
54,-,Don Moen,I Am the God That Healeth Thee,-,24,25,,,,
55,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,31,30,,,,
56,down,Don Moen,I Am the God That Healeth Thee,49,28,36,,,,
57,down,Hillsong UNITED,Scandal of Grace,30,30,37,,,,
58,down,Hillsong Worship,Desert Song,35,23,30,,,,
59,up,Hillsong Worship,Open Heaven (River Wild),60,36,29,,,,
60,-,Don Moen,Heal Me O Lord,-,31,33,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,75,28,16,,,,
62,-,Chris Tomlin,Our God,-,37,19,,,,
63,down,Cory Asbury,Reckless Love,56,21,33,,,,
64,-,Steven Curtis Chapman,I Will Be Here,-,64,1,,,,
65,up,Hillsong UNITED,Not Today,99,13,36,,,,
66,down,Hillsong UNITED,All for Love,64,26,34,,,,
67,down,Bethel Music,Peace (feat. We The Kingdom),62,15,13,,,,
68,-,Bethel Music & Dante Bowe,Champion (Live),-,56,6,,,,
69,down,Hillsong Worship,Stronger,65,37,19,,,,
70,down,Planetshakers,Turn It Up (Live),67,27,32,,,,
71,-,Don Moen,God With Us Medley,-,52,22,,,,
72,up,Planetshakers,Endless Praise (Live),86,32,27,,,,
73,up,Victory Worship,Lilim (In Your Shelter) [Live],78,50,2,,,,
74,-,Don Moen,Blessed Be the Name of the Lord,-,34,19,,,,
75,-,Hillsong Worship,With All I Am,-,48,33,,,,
76,-,Hillsong UNITED,Take It All,-,71,2,,,,
77,-,Hillsong UNITED,Search My Heart,-,74,5,,,,
78,-,Hillsong UNITED,So Will I (100 Billion X),-,19,20,,,,
79,down,Don Moen,Blessed Be the Name of the Lord,42,31,37,,,,
80,-,Maranatha! Music,How Great Is Our God,-,74,3,,,,
81,-,Don Moen,He Never Sleeps,-,46,17,,,,
82,down,Don Moen,I Offer My Life,71,38,12,,,,
83,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,77,3,,,,
84,-,Don Moen,I Just Want To Be Where You Are,-,46,18,,,,
85,-,Don Moen,Give Thanks,-,44,11,,,,
86,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,52,2,,,,
87,-,Don Moen,I Want to Be Where You Are,-,59,12,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,12,,,,
89,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],74,74,5,,,,
90,-,Hillsong UNITED,Wonder,-,55,23,,,,
91,up,Chris Tomlin,Good Good Father,98,20,29,,,,
92,-,Don Moen,Here We Are,-,45,14,,,,
93,down,Don Moen,Here We Are,77,34,29,,,,
94,-,Hillsong Young & Free,As I Am (Live),-,94,1,,,,
95,-,Elevation Worship,My Testimony (Live),-,51,12,,,,
96,down,Don Moen,Shout to the Lord,61,43,26,,,,
97,-,Don Moen,Great Is Your Mercy,-,62,5,,,,
98,-,Hillsong Worship,At the Cross (Live),-,86,2,,,,
99,down,Elevation Worship,Do It Again (Live),83,65,14,,,,
100,down,Hillsong UNITED,None But Jesus,85,53,12,,,,
