Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,90,,,,
2,up,Hillsong Worship,Still,2,2,90,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,90,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,90,,,,
5,up,Hillsong UNITED,Hosanna,6,3,90,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,2,90,,,,
7,up,Hillsong Worship,Who You Say I Am,14,4,90,,,,
8,up,Hillsong Worship,King of Kings,10,4,90,,,,
9,down,Casting Crowns,Who Am I,7,6,90,,,,
10,down,Hillsong UNITED,Know You Will,5,5,3,,,,
11,up,Hillsong Worship,Hosanna,11,2,38,,,,
12,up,Hillsong Worship,So Will I (100 Billion X),16,7,90,,,,
13,up,Hillsong Worship,Christ Is Enough,13,6,90,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,19,10,38,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,5,90,,,,
16,down,Hillsong Worship,Mighty to Save (Live),12,3,90,,,,
17,down,Don Moen,God Will Make a Way,15,6,90,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,90,,,,
19,down,Hillsong UNITED,Good Grace (Live),17,13,90,,,,
20,up,Don Moen,I Offer My Life,30,6,90,,,,
21,up,Victory Worship,Lilim (In Your Shelter),29,10,88,,,,
22,up,Hillsong Worship,Cornerstone (Studio Version),24,7,90,,,,
23,up,Hillsong Worship,Take Heart (MMXX),34,12,39,,,,
24,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,14,90,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,8,18,,,,
26,down,Victory Worship,Tribes,21,4,90,,,,
27,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,35,10,38,,,,
28,up,Don Moen,Give Thanks,44,12,90,,,,
29,down,Leeland,Way Maker (Live),22,4,90,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,3,90,,,,
31,down,Hillsong Worship,Through It All,26,15,90,,,,
32,up,Don Moen,I Will Sing,43,19,90,,,,
33,down,Hillsong UNITED,So Will I (100 Billion X),32,19,57,,,,
34,up,Hillsong Worship,One Thing,38,7,87,,,,
35,up,Don Moen,God Is Good All the Time,37,13,89,,,,
36,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,11,71,,,,
37,up,Hillsong Worship,God Is Able,40,20,89,,,,
38,down,Hillsong UNITED,From the Inside Out,31,6,90,,,,
39,down,Hillsong Worship,Grace To Grace,33,20,90,,,,
40,up,Hillsong Worship,Forever Reign (Radio Single),47,13,77,,,,
41,up,Laura Story,Blessings,42,32,89,,,,
42,down,Hillsong UNITED,Lead Me to the Cross,23,9,90,,,,
43,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),36,20,65,,,,
44,up,Lauren Daigle,You Say,45,4,90,47,2019-10-06,47,2019-10-06
45,down,Hillsong Worship,Desert Song,41,23,83,,,,
46,up,Hillsong Worship,Open Heaven (River Wild),76,36,76,,,,
47,up,Hillsong Worship,New Wine,63,29,75,,,,
48,up,Victory Worship,Safe (feat. Isa Fabregas),49,15,90,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,58,28,50,,,,
50,down,Don Moen,We Give You the Glory,48,31,85,,,,
51,up,Don Moen,God Will Make a Way,77,14,78,,,,
52,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),46,28,77,,,,
53,-,Hillsong Worship,Stronger,-,37,69,,,,
54,up,Don Moen,Blessed Be the Name of the Lord,57,31,88,,,,
55,up,Hillsong Worship,The Greatness of Our God,62,9,84,,,,
56,up,Don Moen,Heal Me O Lord,66,31,84,,,,
57,-,Don Moen,Hallelujah to the Lamb,-,42,67,,,,
58,down,Hillsong Worship,Behold (Then Sings My Soul),51,27,88,,,,
59,up,Don Moen,Shout to the Lord,64,43,70,,,,
60,down,Don Moen,I Offer My Life,56,38,48,,,,
61,up,Elevation Worship,See A Victory,70,15,88,,,,
62,down,Chris Tomlin,How Great Is Our God,61,31,31,,,,
63,-,Steven Curtis Chapman,I Will Be Here,-,2,26,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God,-,29,6,,,,
65,-,Hillsong UNITED,The Stand,-,53,52,,,,
66,up,Phil Wickham,Battle Belongs,89,30,45,,,,
67,-,Chris Tomlin,Good Good Father,-,20,60,,,,
68,up,Hillsong UNITED,Not Today,92,13,66,,,,
69,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,69,1,,,,
70,-,Hillsong Live,At the Cross (Live),-,39,1,,,,
71,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,67,53,3,,,,
72,-,Don Moen,Here We Are,-,34,71,,,,
73,up,Don Moen,You Make Me Lie Down In Green Pastures,95,57,44,,,,
74,-,Phil Wickham,Living Hope,-,25,14,,,,
75,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),69,51,6,,,,
76,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,76,4,,,,
77,-,Hillsong Worship,Made Me Glad,-,68,8,,,,
78,up,Don Moen,God Is Good All the Time,98,16,53,,,,
79,up,Victory Worship,Lilim (In Your Shelter) [Live],85,50,19,,,,
80,-,Hazel Faith,Bagong Buhay,-,80,1,,,,
81,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),90,47,28,,,,
82,down,Don Moen,I Am the God That Healeth Thee,60,28,87,,,,
83,-,Hillsong UNITED,All for Love,-,26,65,,,,
84,-,Heavenly Voices,Lord I Offer My Life to You,-,67,12,,,,
85,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,24,5,,,,
86,-,Dante Bowe,Champion (Studio Version),-,69,10,,,,
87,-,Don Moen,Blessed Be the Name of the Lord,-,34,54,,,,
88,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),72,31,83,,,,
89,down,Hillsong Worship,Here I Am to Worship / Call,39,30,90,,,,
90,down,Don Moen,I Am the God That Healeth Thee,55,24,70,,,,
91,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,47,5,,,,
92,-,Don Moen,Let Your Glory Fall,-,67,11,,,,
93,-,Don Moen,Here We Are,-,45,24,,,,
94,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,73,14,,,,
95,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,25,61,85,2020-03-22,78,2020-03-29
96,-,Chris Tomlin,Our God,-,37,61,,,,
97,-,Don Moen,I Want to Be Where You Are,-,59,26,,,,
98,down,Hillsong UNITED,Relentless,52,51,11,,,,
99,-,Kutless,Take Me In,-,69,1,,,,
100,down,Don Moen,He Never Sleeps,96,46,58,,,,
