Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,32,,,,
2,up,Hillsong Worship,Still,3,2,32,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,2,32,,,,
4,up,Hillsong UNITED,Hosanna,4,3,32,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,32,,,,
6,up,Victory Worship,Tribes,6,4,32,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,32,,,,
8,up,Casting Crowns,Who Am I,10,6,32,,,,
9,down,Hillsong Worship,Who You Say I Am,8,4,32,,,,
10,down,Hillsong Worship,King of Kings,9,4,32,,,,
11,up,Hillsong Worship,Christ Is Enough,15,6,32,,,,
12,up,Hillsong UNITED,From the Inside Out,13,6,32,,,,
13,down,Hillsong UNITED,Lead Me to the Cross,12,9,32,,,,
14,down,Hillsong Worship,What a Beautiful Name,7,2,32,,,,
15,up,Victory Worship,Lilim (In Your Shelter),16,10,30,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),20,7,32,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,5,32,,,,
18,up,Hillsong Worship,Mighty to Save (Live),18,3,32,,,,
19,up,Leeland,Way Maker (Live),19,4,32,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],24,13,32,,,,
21,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,14,32,,,,
22,up,Don Moen,I Offer My Life,23,6,32,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),27,7,32,,,,
24,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),34,20,7,,,,
25,up,Hillsong UNITED,Good Grace (Live),26,13,32,,,,
26,down,Victory Worship,Safe (feat. Isa Fabregas),25,15,32,,,,
27,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,25,14,,,,
28,down,Don Moen,God Is Good All the Time,22,13,31,,,,
29,down,Don Moen,God Will Make a Way,14,6,32,,,,
30,up,Hillsong Worship,Through It All,33,15,32,,,,
31,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),54,31,25,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,5,32,,,,
33,up,Hillsong Worship,New Wine,55,29,25,,,,
34,down,Hillsong Worship,Grace To Grace,28,20,32,,,,
35,down,Don Moen,Give Thanks,29,12,32,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,25,13,85,2020-03-22,78,2020-03-29
37,up,Lauren Daigle,You Say,39,4,32,47,2019-10-06,47,2019-10-06
38,up,Hillsong Worship,One Thing,44,7,29,,,,
39,down,Hillsong UNITED,Scandal of Grace,37,30,32,,,,
40,down,Don Moen,I Am the God That Healeth Thee,30,28,31,,,,
41,up,Hillsong Worship,Desert Song,42,23,25,,,,
42,down,Don Moen,I Will Sing,32,19,32,,,,
43,up,Hillsong Worship,Behold (Then Sings My Soul),46,27,30,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,13,32,,,,
45,down,Hillsong Worship,God Is Able,35,20,31,,,,
46,down,Don Moen,Blessed Be the Name of the Lord,45,31,32,,,,
47,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),51,28,19,,,,
48,up,Don Moen,Heal Me O Lord,50,31,30,,,,
49,down,Don Moen,We Give You the Glory,38,31,30,,,,
50,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,41,11,13,,,,
51,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",52,31,31,,,,
52,down,Hillsong Worship,Here I Am to Worship / Call,49,30,32,,,,
53,-,Don Moen,God Will Make a Way,-,14,26,,,,
54,up,Don Moen,Shout to the Lord,57,43,21,,,,
55,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),73,34,6,,,,
56,up,Bethel Music & Dante Bowe,Champion (Live),84,56,2,,,,
57,down,Laura Story,Blessings,48,32,31,,,,
58,up,Hillsong UNITED,Wonder,79,55,20,,,,
59,up,Hillsong UNITED,Another in the Fire (Live),70,22,32,,,,
60,up,Lauren Daigle,You Say (Piano/Vocal),96,33,25,,,,
61,up,Elevation Worship,RATTLE! (Live),71,61,6,,,,
62,up,Hillsong UNITED,Not Today,82,13,31,,,,
63,up,Hillsong Worship,Forever Reign (Radio Single),65,13,19,,,,
64,down,Hillsong Worship,The Greatness of Our God,47,9,26,,,,
65,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,65,1,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,91,28,12,,,,
67,down,Hillsong Worship,Open Heaven (River Wild),53,36,24,,,,
68,down,Laura Story,Grace,61,37,21,,,,
69,down,Jamie Rivera,Heal Our Land,40,9,13,,,,
70,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),78,55,8,,,,
71,up,Elevation Worship,See A Victory,75,15,31,,,,
72,-,Feast Worship,"I Receive, I Give",-,55,2,,,,
73,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],100,73,5,,,,
74,-,Feast Worship,Your Will Be Done,-,74,2,,,,
75,-,Hillsong Worship,Magnificent,-,75,2,,,,
76,-,Don Moen,God Is Good All the Time,-,16,20,,,,
77,down,Hillsong Worship,With All I Am,66,48,29,,,,
78,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,78,1,,,,
79,-,Caleb and Kelsey,Break Every Chain / Revelation Song,-,79,1,,,,
80,-,Victory Worship,Pagbabalik,-,80,2,,,,
81,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,65,6,,,,
82,-,Caleb and Kelsey,To God Be the Glory (All for You),-,82,1,,,,
83,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,44,20,,,,
84,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,77,2,,,,
85,down,Bethel Music,Peace (feat. We The Kingdom),72,15,8,,,,
86,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,73,3,,,,
87,down,Don Moen,God With Us Medley,83,52,19,,,,
88,-,Elevation Worship,Here Again,-,56,6,,,,
89,up,Hillsong UNITED,One Way,92,49,23,,,,
90,down,Elevation Worship,My Testimony (Live),69,51,9,,,,
91,-,Victory Worship,Highest,-,68,6,,,,
92,down,Don Moen,Your Steadfast Love,43,38,28,,,,
93,down,Hillsong UNITED,All for Love,68,26,30,,,,
94,-,Chris Tomlin,Good Good Father,-,20,26,,,,
95,up,Chris Tomlin,Our God,97,37,17,,,,
96,down,Hillsong Worship,Stronger,74,37,15,,,,
97,down,Victory Worship,Radical Love (feat. Cathy Go),94,61,16,,,,
98,down,Hillsong UNITED,As You Find Me (Live),63,23,31,,,,
99,down,Cory Asbury,Reckless Love,81,21,28,,,,
100,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,88,1,,,,
