Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,222,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,37,,,,
4,down,Hillsong Worship,Hosanna,3,2,170,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,222,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,222,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,222,,,,
8,up,Hillsong Worship,Still,8,2,222,,,,
9,up,Hillsong Worship,The Greatness of Our God,45,9,216,,,,
10,down,Hillsong Worship,King of Kings,9,4,222,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,8,70,,,,
12,down,Hillsong UNITED,Hosanna,10,3,222,,,,
13,down,Hillsong Worship,Who You Say I Am,12,4,222,,,,
14,up,Hillsong Worship,Mighty to Save (Live),15,3,222,,,,
15,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,13,10,170,,,,
16,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,5,222,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),17,7,222,,,,
18,down,Hillsong Worship,Forever Reign (Radio Single),14,13,209,,,,
19,up,Hillsong Worship,Cornerstone (Studio Version),21,7,222,,,,
20,down,Hillsong Worship,Christ Is Enough,19,6,222,,,,
21,up,Elevation Worship,See A Victory,23,15,214,,,,
22,up,Don Moen,God Will Make a Way,22,6,221,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),25,18,41,,,,
24,up,Hillsong UNITED,Lead Me to the Cross,24,9,222,,,,
25,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,170,,,,
26,up,Cory Asbury,Reckless Love,28,21,204,,,,
27,up,Hillsong Worship,One Thing,27,7,219,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,8,150,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),20,15,77,,,,
30,up,Victory Worship,Tribes,34,4,222,,,,
31,down,Hillsong Worship,Take Heart (MMXX),26,12,171,,,,
32,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,26,61,,,,
33,down,Hillsong UNITED,All for Love,31,26,136,,,,
34,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,14,222,,,,
35,up,Hillsong Worship,Through It All,38,15,222,,,,
36,down,Casting Crowns,Who Am I,35,6,222,,,,
37,up,Victory Worship,Lilim (In Your Shelter),37,10,220,,,,
38,down,Phil Wickham,Living Hope,30,25,115,,,,
39,up,Hillsong UNITED,From the Inside Out,39,6,222,,,,
40,down,Hillsong Worship,God Is Able,33,20,221,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,3,222,,,,
42,down,Hillsong UNITED,Good Grace (Live),40,13,222,,,,
43,up,Don Moen,I Offer My Life,44,6,222,,,,
44,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),41,17,46,,,,
45,up,Elevation Worship,Resurrecting (Studio Version),46,40,74,,,,
46,down,Hillsong Worship,Desert Song,43,23,215,,,,
47,up,Elevation Worship,O Come to the Altar (Live),48,9,91,,,,
48,down,Chris Tomlin,Good Good Father,47,20,182,,,,
49,up,Hillsong Worship,Grace To Grace,49,20,222,,,,
50,up,Leeland,Way Maker (Live),52,4,222,,,,
51,up,Victory Worship,Safe (feat. Isa Fabregas),53,15,222,,,,
52,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),56,41,93,,,,
53,down,Chris Tomlin,How Great Is Our God,51,31,143,,,,
54,up,Lauren Daigle,You Say,64,4,222,47,2019-10-06,47,2019-10-06
55,down,Chris Tomlin,Holy Forever,54,39,69,,,,
56,down,Phil Wickham,Battle Belongs,50,30,169,,,,
57,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,54,87,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,30,91,,,,
59,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,68,11,203,,,,
60,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),59,48,30,,,,
61,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),57,28,209,,,,
62,up,Laura Story,Blessings,70,32,221,,,,
63,down,Cody Carnes,The Cross Has the Final Word,58,55,27,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,63,28,181,,,,
65,down,Phil Wickham,This Is Amazing Grace,61,55,69,,,,
66,down,Don Moen,God Is Good All the Time,65,13,221,,,,
67,up,Hillsong UNITED,Not Today,74,13,119,,,,
68,up,Hillsong Worship,Behold (Then Sings My Soul),69,27,220,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God,66,29,88,,,,
70,down,Hillsong Worship,Stronger,62,37,200,,,,
71,up,Hillsong Worship,New Wine,73,29,207,,,,
72,up,Hillsong Worship,Open Heaven (River Wild),75,36,207,,,,
73,down,Brandon Lake,Gratitude,71,48,69,,,,
74,down,Hillsong Live,At the Cross (Live),67,39,78,,,,
75,down,Plus One,Here In My Heart,72,55,29,,,,
76,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],77,25,109,,,,
77,up,Planetshakers,Turn It Up (Live),78,27,214,,,,
78,up,Sixpence None the Richer,There She Goes,82,28,34,,,,
79,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),79,44,153,,,,
80,down,Hillsong Worship,With All I Am,76,48,184,,,,
81,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,56,33,,,,
82,up,Hillsong Worship,Here I Am to Worship / Call,87,30,212,,,,
83,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,13,200,,,,
84,down,Forrest Frank,Good Day,83,33,2,,,,
85,down,Don Moen,Blessed Be the Name of the Lord,80,31,203,,,,
86,up,Don Moen,I Am the God That Healeth Thee,90,28,210,,,,
87,-,Phil Wickham,This Is Our God,-,67,44,,,,
88,up,Chris Tomlin,Our God,89,37,171,,,,
89,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),85,51,41,,,,
90,-,Charity Gayle,Thank You Jesus for the Blood,-,72,1,,,,
91,up,Hillsong UNITED,So Will I (100 Billion X),98,19,154,,,,
92,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,31,178,,,,
93,down,Hillsong Worship,One Way,91,66,52,,,,
94,down,Planetshakers,Endless Praise (Live),88,32,175,,,,
95,down,Don Moen,We Give You the Glory,93,31,190,,,,
96,down,Elevation Worship,No Body (feat. Jonsal Barrientes),92,90,13,,,,
97,up,Victory Worship,Lilim (In Your Shelter) [Live],97,50,99,,,,
98,up,Phil Wickham,Great Things,99,98,2,,,,
99,-,Kari Jobe,Fall Afresh,-,99,1,,,,
100,down,Elevation Worship,Here Again,94,56,51,,,,
