Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,67,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,67,,,,
3,up,Hillsong Worship,Still,3,2,67,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,67,,,,
5,up,Hillsong UNITED,Hosanna,5,3,67,,,,
6,up,Don Moen,I Offer My Life,17,6,67,,,,
7,up,Hillsong Worship,Christ Is Enough,8,6,67,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,5,67,,,,
9,down,Hillsong Worship,Who You Say I Am,6,4,67,,,,
10,up,Hillsong UNITED,From the Inside Out,19,6,67,,,,
11,down,Hillsong Worship,King of Kings,9,4,67,,,,
12,up,Hillsong UNITED,Lead Me to the Cross,18,9,67,,,,
13,up,Hillsong Worship,Hosanna,13,2,15,,,,
14,up,Victory Worship,Tribes,14,4,67,,,,
15,up,Don Moen,God Will Make a Way,26,6,67,,,,
16,down,Hillsong Worship,What a Beautiful Name,7,2,67,,,,
17,down,Hillsong Worship,Mighty to Save (Live),12,3,67,,,,
18,up,Hillsong UNITED,Good Grace (Live),23,13,67,,,,
19,up,Victory Worship,Lilim (In Your Shelter),20,10,65,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),11,7,67,,,,
21,up,Casting Crowns,Who Am I,21,6,67,,,,
22,down,Hillsong Worship,Cornerstone (Studio Version),15,7,67,,,,
23,down,Hillsong Worship,Take Heart (MMXX),16,12,16,,,,
24,up,Hillsong Worship,God Is Able,29,20,66,,,,
25,up,Hillsong Worship,Through It All,27,15,67,,,,
26,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,22,10,15,,,,
27,up,Leeland,Way Maker (Live),33,4,67,,,,
28,up,Victory Worship,Safe (feat. Isa Fabregas),51,15,67,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,5,67,,,,
30,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,37,11,48,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,3,67,,,,
32,up,Don Moen,Give Thanks,39,12,67,,,,
33,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,14,67,,,,
34,down,Lauren Daigle,You Say,31,4,67,47,2019-10-06,47,2019-10-06
35,up,Don Moen,I Will Sing,57,19,67,,,,
36,up,Phil Wickham,Battle Belongs,36,30,22,,,,
37,down,Hillsong Worship,Fresh Wind,30,14,4,,,,
38,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,28,10,15,,,,
39,down,Hillsong Worship,Grace To Grace,34,20,67,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,20,42,,,,
41,up,Hillsong UNITED,Scandal of Grace,54,30,67,,,,
42,down,Hillsong Worship,One Thing,40,7,64,,,,
43,up,Hillsong UNITED,Shadow Step,50,32,10,,,,
44,down,Hillsong Worship,Desert Song,32,23,60,,,,
45,up,Brandon Lake,Almond Eyes,62,45,2,,,,
46,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),45,28,54,,,,
47,down,Hillsong Worship,Forever Reign (Radio Single),46,13,54,,,,
48,down,Don Moen,God Is Good All the Time,38,13,66,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],35,13,67,,,,
50,up,Laura Story,Blessings,80,32,66,,,,
51,down,Hillsong Worship,The Greatness of Our God,42,9,61,,,,
52,down,Hillsong Worship,Behold (Then Sings My Soul),44,27,65,,,,
53,up,Elevation Worship,Graves Into Gardens (Studio),53,39,26,,,,
54,up,Planetshakers,Turn It Up (Live),67,27,60,,,,
55,up,Don Moen,God Will Make a Way,58,14,56,,,,
56,up,Elevation Worship,See A Victory,65,15,66,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,25,46,85,2020-03-22,78,2020-03-29
58,down,Hillsong Worship,Stronger,55,37,49,,,,
59,up,Hillsong Worship,Open Heaven (River Wild),74,36,56,,,,
60,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),81,31,60,,,,
61,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",43,31,66,,,,
62,up,Don Moen,God Is Good All the Time,64,16,39,,,,
63,up,Don Moen,I Am the God That Healeth Thee,76,28,65,,,,
64,up,Planetshakers,Endless Praise (Live),97,32,48,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,13,65,,,,
66,down,Hillsong Worship,Here I Am to Worship / Call,48,30,67,,,,
67,up,Don Moen,Blessed Be the Name of the Lord,75,31,67,,,,
68,-,Don Moen,Your Steadfast Love,-,38,58,,,,
69,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,56,47,13,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,19,41,,,,
71,down,Don Moen,We Give You the Glory,69,31,64,,,,
72,down,Chris Tomlin,Our God,70,37,43,,,,
73,up,Don Moen,Heal Me O Lord,94,31,61,,,,
74,down,Hillsong Worship,New Wine,49,29,54,,,,
75,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,34,27,,,,
76,-,Don Moen,Hallelujah to the Lamb,-,42,52,,,,
77,down,Cory Asbury,Reckless Love,68,21,61,,,,
78,-,Elevation Worship,RATTLE! (Live),-,61,9,,,,
79,down,Hillsong UNITED,Wonder,73,55,43,,,,
80,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],52,36,22,,,,
81,up,Elevation Worship,O Come to the Altar (Live),100,9,14,,,,
82,up,Sixpence None the Richer,Don't Dream It's Over,90,28,35,,,,
83,-,Hillsong UNITED,Desert Song,-,53,37,,,,
84,up,Hillsong UNITED,Not Today,99,13,55,,,,
85,-,Hillsong Worship,I Surrender (Live),-,62,13,,,,
86,down,Don Moen,Shout to the Lord,83,43,51,,,,
87,down,Don Moen,I Am the God That Healeth Thee,84,24,49,,,,
88,-,Jamie Rivera,We Give Our Yes,-,88,1,,,,
89,down,Don Moen,I Offer My Life,63,38,32,,,,
90,-,Cory Asbury,Sparrows,-,73,6,,,,
91,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,73,9,,,,
92,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,25,32,,,,
93,-,Planetshakers,Dance (Live),-,70,5,,,,
94,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,52,22,,,,
95,up,Elevation Worship,Here Again,96,56,24,,,,
96,-,Elevation Worship,Won't Stop Now,-,64,14,,,,
97,-,Don Moen,I Just Want To Be Where You Are,-,46,35,,,,
98,-,Hillsong Worship,One Way,-,66,6,,,,
99,-,Plus One,Last Flight Out,-,72,1,,,,
100,-,Planetshakers,No Other Name (Live),-,68,10,,,,
