Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,116,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,116,,,,
3,up,Hillsong Worship,Still,5,2,116,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,116,,,,
5,down,Hillsong Worship,Hosanna,4,2,64,,,,
6,up,Hillsong Worship,King of Kings,7,4,116,,,,
7,up,Hillsong Worship,Who You Say I Am,9,4,116,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,5,116,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,2,116,,,,
10,up,Hillsong Worship,Christ Is Enough,13,6,116,,,,
11,down,Hillsong Worship,So Will I (100 Billion X),10,7,116,,,,
12,down,Hillsong Worship,Cornerstone (Studio Version),11,7,116,,,,
13,up,Don Moen,I Offer My Life,30,6,116,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,14,10,64,,,,
15,up,Hillsong UNITED,Hosanna,15,3,116,,,,
16,down,Hillsong Worship,Mighty to Save (Live),12,3,116,,,,
17,down,Hillsong Worship,Take Heart (MMXX),16,12,65,,,,
18,up,Don Moen,God Will Make a Way,29,6,116,,,,
19,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,14,116,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,116,,,,
21,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,17,10,64,,,,
22,up,Casting Crowns,Who Am I,28,6,116,,,,
23,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,11,97,,,,
24,down,Hillsong Worship,One Thing,20,7,113,,,,
25,down,Hillsong UNITED,Good Grace (Live),21,13,116,,,,
26,down,Hillsong Worship,God Is Able,25,20,115,,,,
27,up,Victory Worship,Tribes,27,4,116,,,,
28,down,Victory Worship,Lilim (In Your Shelter),22,10,114,,,,
29,up,Hillsong UNITED,Lead Me to the Cross,38,9,116,,,,
30,down,Hillsong Worship,Grace To Grace,26,20,116,,,,
31,down,Hillsong Worship,Desert Song,24,23,109,,,,
32,up,Hillsong UNITED,From the Inside Out,33,6,116,,,,
33,up,Lauren Daigle,You Say,47,4,116,47,2019-10-06,47,2019-10-06
34,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),34,28,103,,,,
35,down,Hillsong Worship,The Greatness of Our God,32,9,110,,,,
36,up,Hillsong Worship,Behold (Then Sings My Soul),36,27,114,,,,
37,up,Hillsong Worship,Through It All,37,15,116,,,,
38,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,8,44,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,3,116,,,,
40,up,Hillsong Worship,Forever Reign (Radio Single),40,13,103,,,,
41,down,Hillsong UNITED,Know You Will,31,5,29,,,,
42,up,Victory Worship,Safe (feat. Isa Fabregas),42,15,116,,,,
43,up,Don Moen,Give Thanks,43,12,116,,,,
44,up,Hillsong Worship,New Wine,44,29,101,,,,
45,down,Don Moen,God Is Good All the Time,35,13,115,,,,
46,down,Hillsong Worship,Stronger,45,37,94,,,,
47,-,Kent Charcos,PALATAYA,-,47,1,,,,
48,down,Hillsong Worship,Open Heaven (River Wild),46,36,101,,,,
49,up,Darla Baltazar,SEARCH ME,82,49,7,,,,
50,down,Laura Story,Blessings,49,32,115,,,,
51,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),88,50,2,,,,
52,down,Hillsong UNITED,So Will I (100 Billion X),50,19,83,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,25,82,85,2020-03-22,78,2020-03-29
54,down,Leeland,Way Maker (Live),48,4,116,,,,
55,up,Elevation Worship,See A Victory,57,15,109,,,,
56,up,Don Moen,Blessed Be the Name of the Lord,70,34,80,,,,
57,up,Hillsong Worship,Here I Am to Worship / Call,61,30,115,,,,
58,down,Montell Fish,Fall in Love with You.,53,20,2,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,78,28,76,,,,
60,up,Don Moen,Heal Me O Lord,66,31,109,,,,
61,up,Cory Asbury,Reckless Love,65,21,99,,,,
62,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),63,51,21,,,,
63,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,54,2,,,,
64,down,Planetshakers,Turn It Up (Live),59,27,108,,,,
65,down,Don Moen,We Give You the Glory,55,31,109,,,,
66,down,Phil Wickham,Battle Belongs,60,30,71,,,,
67,down,Don Moen,I Will Sing,51,19,116,,,,
68,up,Don Moen,I Am the God That Healeth Thee,74,24,95,,,,
69,up,Don Moen,He Never Sleeps,80,46,81,,,,
70,up,Don Moen,God Is Good All the Time,85,16,79,,,,
71,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],72,43,9,,,,
72,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),68,31,108,,,,
73,-,Hillsong UNITED,On Repeat,-,28,1,,,,
74,down,Don Moen,I Just Want To Be Where You Are,64,46,76,,,,
75,down,Don Moen,I Am the God That Healeth Thee,67,28,112,,,,
76,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,29,1,,,,
77,down,Don Moen,God Will Make a Way,52,14,102,,,,
78,-,Don Moen,I Will Sing,-,40,59,,,,
79,down,Hillsong UNITED,Sure Thing,62,54,13,,,,
80,up,Chris Tomlin,Good Good Father,98,20,79,,,,
81,down,Don Moen,Here We Are,69,34,96,,,,
82,down,Hillsong UNITED,Scandal of Grace,73,30,107,,,,
83,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,20,91,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,13,103,,,,
85,-,Chris Tomlin,Our God,-,37,79,,,,
86,-,Sanctus Real,Confidence,-,50,19,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,9,24,,,,
88,up,Don Moen,Shout to the Lord,91,43,92,,,,
89,down,Hillsong Worship,With All I Am,79,48,90,,,,
90,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",77,31,106,,,,
91,-,Casting Crowns,The Power of the Cross,-,91,1,,,,
92,down,Don Moen,Blessed Be the Name of the Lord,76,31,109,,,,
93,up,Planetshakers,Endless Praise (Live),99,32,76,,,,
94,down,Don Moen,Your Steadfast Love,84,38,91,,,,
95,up,Patrick Mayberry,Holy Spirit Come,97,73,6,,,,
96,down,Don Moen,Mi Corazon,94,63,34,,,,
97,-,Hillsong UNITED,Relentless,-,51,26,,,,
98,down,Elevation Worship,Here Again,93,56,37,,,,
99,up,Hillsong Live,At the Cross (Live),100,39,6,,,,
100,-,Don Moen,Give Thanks,-,44,44,,,,
