Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,232,,,,
2,up,Hillsong Worship,Hosanna,2,2,180,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,232,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,47,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,232,,,,
6,up,Hillsong Worship,King of Kings,8,4,232,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,232,,,,
8,down,Hillsong Worship,Still,6,2,232,,,,
9,up,Hillsong UNITED,Hosanna,9,3,232,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,8,80,,,,
11,up,Hillsong Worship,Mighty to Save (Live),12,3,232,,,,
12,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,11,10,180,,,,
13,up,Hillsong Worship,Who You Say I Am,14,4,232,,,,
14,up,December Avenue,Face of God,77,14,2,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),15,15,87,,,,
16,down,Hillsong UNITED,Lead Me to the Cross,13,9,232,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,5,232,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,180,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),18,7,232,,,,
20,up,Victory Worship,Tribes,23,4,232,,,,
21,down,Hillsong Worship,Cornerstone (Studio Version),19,7,232,,,,
22,up,Elevation Worship,See A Victory,22,15,224,,,,
23,down,Hillsong Worship,Take Heart (MMXX),21,12,181,,,,
24,down,Don Moen,God Will Make a Way,20,6,231,,,,
25,up,Elevation Worship,Trust in God (feat. Chris Brown),32,18,51,,,,
26,up,Victory Worship,Lilim (In Your Shelter),27,10,230,,,,
27,down,Hillsong Worship,Christ Is Enough,24,6,232,,,,
28,up,Cory Asbury,Reckless Love,31,21,214,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,8,160,,,,
30,up,Hillsong Worship,Through It All,35,15,232,,,,
31,down,Hillsong Worship,One Thing,28,7,229,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,14,232,,,,
33,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,26,71,,,,
34,down,Phil Wickham,Living Hope,26,25,125,,,,
35,up,Hillsong UNITED,Good Grace (Live),37,13,232,,,,
36,down,Casting Crowns,Who Am I,25,6,232,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,3,232,,,,
38,up,Hillsong Worship,God Is Able,42,20,231,,,,
39,down,Don Moen,I Offer My Life,38,6,232,,,,
40,up,Hillsong Worship,The Greatness of Our God,41,9,226,,,,
41,down,Elevation Worship,Resurrecting (Studio Version),40,40,84,,,,
42,down,Hillsong UNITED,From the Inside Out,36,6,232,,,,
43,up,Leeland,Way Maker (Live),51,4,232,,,,
44,up,Hillsong Worship,Forever Reign (Radio Single),46,13,219,,,,
45,up,Victory Worship,Safe (feat. Isa Fabregas),49,15,232,,,,
46,down,Elevation Worship,O Come to the Altar (Live),43,9,101,,,,
47,up,Chris Tomlin,Holy Forever,53,40,79,,,,
48,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),47,17,56,,,,
49,up,Chris Tomlin,Good Good Father,74,23,192,,,,
50,up,Hillsong Worship,Grace To Grace,50,20,232,,,,
51,down,Hillsong Worship,Desert Song,44,23,225,,,,
52,up,Sixpence None the Richer,There She Goes,58,28,44,,,,
53,down,Hillsong Live,At the Cross (Live),39,39,88,,,,
54,up,Elevation Worship,Same God (feat. Jonsal Barrientes),64,29,85,,,,
55,up,Forrest Frank & Connor Price,Up!,84,44,2,,,,
56,up,Cody Carnes,The Cross Has the Final Word,56,55,37,,,,
57,up,Chris Tomlin,How Great Is Our God,65,31,153,,,,
58,down,Hillsong UNITED,Not Today,52,13,129,,,,
59,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),60,48,40,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God,54,29,98,,,,
61,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,41,103,,,,
62,up,Phil Wickham,Battle Belongs,68,30,179,,,,
63,down,Forrest Frank,Good Day,62,33,12,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,61,11,213,,,,
65,up,Sixpence None the Richer,Don't Dream It's Over,70,28,191,,,,
66,up,Don Moen,God Is Good All the Time,69,13,231,,,,
67,down,Planetshakers,Turn It Up (Live),63,27,224,,,,
68,down,Phil Wickham,This Is Amazing Grace,55,55,79,,,,
69,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),66,28,219,,,,
70,down,Liezel Garcia & The Herald's Choir,Anima Christi,45,24,36,,,,
71,up,Elevation Worship,Another One (feat. Chris Brown),83,53,10,,,,
72,up,Hillsong Worship,Behold (Then Sings My Soul),75,27,230,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],59,30,101,,,,
74,up,Laura Story,Blessings,82,32,231,,,,
75,down,Don Moen,Blessed Be the Name of the Lord,73,31,213,,,,
76,down,Hillsong Worship,Stronger,71,37,210,,,,
77,up,Hillsong Worship,Open Heaven (River Wild),81,36,217,,,,
78,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),95,78,2,,,,
79,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],94,54,97,,,,
80,down,Hillsong Worship,New Wine,79,29,217,,,,
81,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,25,119,,,,
82,up,Brandon Lake,Gratitude,85,48,79,,,,
83,up,Planetshakers,Endless Praise (Live),86,32,185,,,,
84,down,Hillsong Worship,Here I Am to Worship / Call,76,30,221,,,,
85,-,Lauren Daigle,You Say,-,4,231,47,2019-10-06,47,2019-10-06
86,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),80,44,163,,,,
87,up,Plus One,Here In My Heart,91,55,38,,,,
88,down,Charity Gayle,Thank You Jesus for the Blood,72,72,9,,,,
89,down,Victory Worship,Tanging Kailangan (feat. Keiko Necesario),88,88,3,,,,
90,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",96,56,43,,,,
91,down,Victory Worship,Back to Your Heart (feat. Jem Cubil),87,87,3,,,,
92,down,Don Moen,I Am the God That Healeth Thee,89,28,220,,,,
93,down,Hillsong UNITED,All for Love,78,26,146,,,,
94,up,Victory Worship,Lilim (In Your Shelter) [Live],97,50,105,,,,
95,down,Elevation Worship,Worthy,93,64,48,,,,
96,-,Pat Barrett,Build My Life,-,95,1,,,,
97,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,13,208,,,,
98,-,Don Moen,He Never Sleeps,-,46,142,,,,
99,-,Don Moen,Give Thanks,-,12,222,,,,
100,-,Don Moen,We Give You the Glory,-,31,196,,,,
