Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,24,,,,
2,up,Hillsong Worship,Still,2,2,24,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,24,,,,
4,up,Hillsong UNITED,Hosanna,4,3,24,,,,
5,up,Hillsong Worship,Who You Say I Am,11,4,24,,,,
6,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],6,5,24,,,,
7,down,Victory Worship,Tribes,5,4,24,,,,
8,up,Sixpence None the Richer,Kiss Me,20,1,24,,,,
9,down,Hillsong Worship,King of Kings,7,4,24,,,,
10,up,Casting Crowns,Who Am I,23,6,24,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,2,24,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,10,9,24,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,24,,,,
14,up,Hillsong Worship,Christ Is Enough,18,6,24,,,,
15,down,Leeland,Way Maker (Live),13,4,24,,,,
16,down,Hillsong UNITED,From the Inside Out,14,6,24,,,,
17,down,Victory Worship,Safe (feat. Isa Fabregas),15,15,24,,,,
18,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,14,24,,,,
19,down,Jamie Rivera,Heal Our Land,9,9,5,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),22,7,24,,,,
21,down,Hillsong UNITED,Good Grace (Live),19,13,24,,,,
22,up,Hillsong Worship,Cornerstone (Studio Version),24,7,24,,,,
23,up,Hillsong Worship,Mighty to Save (Live),26,3,24,,,,
24,up,Don Moen,God Is Good All the Time,28,13,23,,,,
25,up,Hillsong Worship,Through It All,31,15,24,,,,
26,up,Hillsong Worship,Grace To Grace,35,20,24,,,,
27,up,Victory Worship,Lilim (In Your Shelter),27,10,22,,,,
28,down,Don Moen,I Offer My Life,17,6,24,,,,
29,down,Don Moen,God Will Make a Way,16,6,24,,,,
30,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],30,13,24,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,5,24,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,25,5,85,2020-03-22,78,2020-03-29
33,up,Hillsong Worship,God Is Able,33,20,23,,,,
34,up,Lauren Daigle,You Say,50,4,24,47,2019-10-06,47,2019-10-06
35,down,Don Moen,Give Thanks,29,12,24,,,,
36,up,Hillsong UNITED,Scandal of Grace,39,30,24,,,,
37,up,Hillsong Worship,The Greatness of Our God,41,9,18,,,,
38,down,Don Moen,I Will Sing,34,19,24,,,,
39,down,Don Moen,We Give You the Glory,36,31,22,,,,
40,down,Hillsong Worship,One Thing,37,7,21,,,,
41,down,Don Moen,I Am the God That Healeth Thee,40,28,23,,,,
42,up,Hillsong Worship,Behold (Then Sings My Soul),54,27,22,,,,
43,up,Hillsong Worship,Here I Am to Worship / Call,68,30,24,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),32,22,24,,,,
45,down,Don Moen,Your Steadfast Love,42,38,20,,,,
46,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,31,17,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],48,25,6,,,,
48,down,Maranatha! Music,How Great Is Our God,47,28,21,,,,
49,down,Don Moen,Heal Me O Lord,43,31,22,,,,
50,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",52,31,23,,,,
51,down,Don Moen,Blessed Be the Name of the Lord,38,31,24,,,,
52,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,64,11,5,,,,
53,up,Hillsong Worship,Open Heaven (River Wild),57,36,16,,,,
54,up,Hillsong Worship,Forever Reign (Radio Single),61,13,11,,,,
55,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),60,28,11,,,,
56,down,Don Moen,Hallelujah to the Lamb,46,42,16,,,,
57,up,Hillsong Worship,Stronger,75,37,7,,,,
58,up,Hillsong Worship,With All I Am,59,48,21,,,,
59,down,Hillsong Worship,Desert Song,49,23,17,,,,
60,up,Hillsong UNITED,The Stand,69,53,22,,,,
61,up,Hillsong Worship,New Wine,70,29,17,,,,
62,down,Elevation Worship,My Testimony (Live),51,51,2,,,,
63,up,Don Moen,God Will Make a Way,85,14,23,,,,
64,up,Hillsong UNITED,All for Love,80,26,22,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,13,24,,,,
66,up,Aiza Seguerra,Lead Me Lord,82,49,3,,,,
67,up,Hillsong UNITED,Not Today,72,13,24,,,,
68,down,Don Moen,Shout to the Lord,45,43,13,,,,
69,-,Regine Velasquez,Heal Our Land,-,69,2,,,,
70,-,Planetshakers,Turn It Up (Live),-,27,23,,,,
71,-,Lauren Daigle,You Say (Piano/Vocal),-,33,21,,,,
72,down,Don Moen,God With Us Medley,53,52,11,,,,
73,up,Hillsong UNITED,Desert Song,86,53,15,,,,
74,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),81,57,11,,,,
75,up,Maranatha! Music,Open the Eyes of My Heart,88,66,6,,,,
76,down,Maranatha! Music,Here I Am to Worship,63,36,19,,,,
77,up,Maranatha! Music,Blessed Be Your Name,79,53,15,,,,
78,-,Hillsong UNITED,None But Jesus,-,53,6,,,,
79,down,Don Moen,All We Like Sheep,55,50,11,,,,
80,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,80,2,,,,
81,up,Laura Story,Blessings,95,32,23,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,15,1,,,,
83,-,Hillsong UNITED,Relentless,-,51,4,,,,
84,-,Maranatha! Music,In Christ Alone,-,71,3,,,,
85,down,Elevation Worship,See A Victory,66,15,24,,,,
86,down,Don Moen,You Make Me Lie Down In Green Pastures,62,57,10,,,,
87,up,Steffany Gretzinger,Forever Amen,100,87,2,,,,
88,down,Hope Darst,Peace Be Still,74,74,2,,,,
89,down,Hillsong UNITED,As You Find Me (Live),73,23,24,,,,
90,down,Hillsong UNITED,Wonder,77,55,15,,,,
91,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,74,1,,,,
92,up,Bethel Music & Cory Asbury,Egypt (Live),98,87,2,,,,
93,-,Vertical Worship,Faithful Now,-,84,2,,,,
94,-,Maranatha! Music,From the Inside Out,-,94,1,,,,
95,-,Planetshakers,Endless Praise (Live),-,32,22,,,,
96,up,Don Moen,Here We Are,97,34,20,,,,
97,down,Leeland,Way Maker (Single Version),67,67,2,,,,
98,down,Maranatha! Praise Band,Mighty to Save,58,43,18,,,,
99,-,Cory Asbury,The Father's House,-,49,6,,,,
100,down,Don Moen,Here We Are,71,45,9,,,,
