Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,111,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,111,,,,
3,up,Hillsong Worship,Still,4,2,111,,,,
4,up,Koro Ilustrado,Aguinaldo Carols,38,4,2,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,2,111,,,,
6,down,Hillsong Worship,King of Kings,5,4,111,,,,
7,up,Hillsong Worship,Hosanna,7,2,59,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,111,,,,
9,down,Hillsong Worship,Who You Say I Am,8,4,111,,,,
10,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,5,111,,,,
11,up,Hillsong Worship,Mighty to Save (Live),16,3,111,,,,
12,up,Hillsong Worship,Cornerstone (Studio Version),14,7,111,,,,
13,down,Hillsong Worship,So Will I (100 Billion X),11,7,111,,,,
14,down,Hillsong UNITED,Hosanna,10,3,111,,,,
15,down,Hillsong Worship,Christ Is Enough,13,6,111,,,,
16,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,11,92,,,,
17,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,21,10,59,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,111,,,,
19,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,14,111,,,,
20,up,Don Moen,I Offer My Life,29,6,111,,,,
21,up,Hillsong Worship,Take Heart (MMXX),27,12,60,,,,
22,down,Casting Crowns,Who Am I,18,6,111,,,,
23,down,Victory Worship,Lilim (In Your Shelter),20,10,109,,,,
24,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,22,10,59,,,,
25,down,Victory Worship,Tribes,23,4,111,,,,
26,down,Hillsong Worship,One Thing,24,7,108,,,,
27,up,Hillsong Worship,God Is Able,30,20,110,,,,
28,down,Hillsong UNITED,Good Grace (Live),25,13,111,,,,
29,up,Hillsong Worship,Desert Song,31,23,104,,,,
30,down,Hillsong UNITED,Lead Me to the Cross,26,9,111,,,,
31,down,Don Moen,God Will Make a Way,12,6,111,,,,
32,down,Hillsong Worship,Grace To Grace,28,20,111,,,,
33,up,Don Moen,God Is Good All the Time,62,16,74,,,,
34,up,Hillsong UNITED,From the Inside Out,35,6,111,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,3,111,,,,
36,up,Don Moen,God Will Make a Way,68,14,97,,,,
37,up,Victory Worship,Safe (feat. Isa Fabregas),40,15,111,,,,
38,up,Lauren Daigle,You Say,39,4,111,47,2019-10-06,47,2019-10-06
39,up,Hillsong Worship,The Greatness of Our God,48,9,105,,,,
40,up,Hillsong Worship,Forever Reign (Radio Single),47,13,98,,,,
41,down,Hillsong UNITED,Know You Will,33,5,24,,,,
42,down,Hillsong Worship,Behold (Then Sings My Soul),32,27,109,,,,
43,down,Hillsong Worship,Through It All,34,15,111,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,8,39,,,,
45,up,Don Moen,Give Thanks,46,12,111,,,,
46,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),41,28,98,,,,
47,up,Hillsong Worship,New Wine,50,29,96,,,,
48,up,Don Moen,He Never Sleeps,54,46,76,,,,
49,down,Hillsong Worship,Stronger,45,37,89,,,,
50,up,Leeland,Way Maker (Live),52,4,111,,,,
51,up,Don Moen,I Just Want To Be Where You Are,53,46,71,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,25,77,85,2020-03-22,78,2020-03-29
53,down,Hillsong Worship,Open Heaven (River Wild),44,36,96,,,,
54,down,Don Moen,I Will Sing,49,19,111,,,,
55,down,Hillsong UNITED,So Will I (100 Billion X),43,19,78,,,,
56,up,Laura Story,Blessings,63,32,110,,,,
57,up,Hillsong UNITED,Sure Thing,77,54,8,,,,
58,up,Hillsong Worship,Here I Am to Worship / Call,69,30,110,,,,
59,down,Don Moen,Heal Me O Lord,55,31,104,,,,
60,down,Don Moen,Blessed Be the Name of the Lord,57,34,75,,,,
61,down,Don Moen,We Give You the Glory,60,31,104,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,83,28,71,,,,
63,down,Planetshakers,Turn It Up (Live),51,27,103,,,,
64,down,Don Moen,Here We Are,58,34,91,,,,
65,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,20,86,,,,
66,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,51,16,,,,
67,down,Elevation Worship,See A Victory,56,15,104,,,,
68,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),67,31,103,,,,
69,up,Phil Wickham,Battle Belongs,71,30,66,,,,
70,up,Don Moen,I Am the God That Healeth Thee,73,28,107,,,,
71,up,Don Moen,Mi Corazon,96,63,29,,,,
72,down,Cory Asbury,Reckless Love,65,21,94,,,,
73,-,蔡佩軒,MY ALL IN ALL,-,73,1,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,13,99,,,,
75,down,Don Moen,God Is Good All the Time,42,13,110,,,,
76,up,Don Moen,Shout to the Lord,95,43,88,,,,
77,up,Hillsong UNITED,Relentless,91,51,23,,,,
78,up,Chris Tomlin,Good Good Father,86,20,74,,,,
79,down,Hillsong Worship,With All I Am,76,48,86,,,,
80,up,Don Moen,Great Is Your Mercy,90,62,25,,,,
81,down,Planetshakers,Endless Praise (Live),79,32,72,,,,
82,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),97,47,7,,,,
83,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,44,58,,,,
84,down,Don Moen,I Am the God That Healeth Thee,61,24,90,,,,
85,-,Don Moen,I Will Sing,-,40,56,,,,
86,down,Sanctus Real,Confidence,80,50,16,,,,
87,down,Hillsong UNITED,Scandal of Grace,72,30,103,,,,
88,-,The Afters,I Will Fear No More,-,46,1,,,,
89,down,Chris Tomlin,Our God,85,37,76,,,,
90,-,Planetshakers,This Is Our Time (Live),-,60,17,,,,
91,-,Don Moen,Your Steadfast Love,-,38,88,,,,
92,up,Planetshakers,I Came for You (Live),94,64,16,,,,
93,down,Don Moen,I Offer My Life,64,38,66,,,,
94,-,Citipointe Live,Into the Deep (Live),-,64,20,,,,
95,down,Hillsong UNITED,All for Love,84,26,73,,,,
96,-,Chris Tomlin,How Great Is Our God,-,31,43,,,,
97,-,Hillsong Live,At the Cross (Live),-,39,3,,,,
98,-,Lauren Daigle,You Say (Piano/Vocal),-,33,36,,,,
99,-,Phil Wickham,House of the Lord,-,44,14,,,,
100,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",87,31,102,,,,
