Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,3,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,3,,,,
3,up,Hillsong Worship,Still,3,2,3,,,,
4,up,Hillsong UNITED,Hosanna,4,3,3,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,3,,,,
6,up,Hillsong UNITED,From the Inside Out,10,6,3,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,3,,,,
8,down,Casting Crowns,Who Am I,6,6,3,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,11,9,3,,,,
10,up,Hillsong Worship,King of Kings,12,4,3,,,,
11,down,Lauren Daigle,You Say,8,4,3,47,2019-10-06,47,2019-10-06
12,down,Hillsong Worship,Christ Is Enough,9,6,3,,,,
13,up,Leeland,Way Maker (Live),15,4,3,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,5,3,,,,
15,up,Hillsong Worship,Who You Say I Am,22,4,3,,,,
16,up,Don Moen,I Offer My Life,16,6,3,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,13,3,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,2,3,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),56,19,3,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,5,3,,,,
21,up,Victory Worship,Tribes,24,4,3,,,,
22,up,Hillsong UNITED,Good Grace (Live),41,13,3,,,,
23,down,Don Moen,God Will Make a Way,18,6,3,,,,
24,up,Don Moen,God Is Good All the Time,32,13,3,,,,
25,down,Don Moen,Thank You Lord,20,15,3,,,,
26,up,Hillsong UNITED,Another in the Fire (Live),29,22,3,,,,
27,down,Don Moen,Give Thanks,21,12,3,,,,
28,up,Hillsong Worship,Mighty to Save (Live),31,3,3,,,,
29,down,Victory Worship,Safe (feat. Isa Fabregas),23,15,3,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),42,7,3,,,,
31,up,Hillsong Worship,Grace To Grace,35,20,3,,,,
32,down,Elevation Worship,See A Victory,26,15,3,,,,
33,up,Chris Tomlin,Good Good Father,36,20,3,,,,
34,up,Hillsong Worship,Here I Am to Worship / Call,46,30,3,,,,
35,down,Hillsong Worship,Through It All,25,15,3,,,,
36,up,Planetshakers,Turn It Up (Live),43,27,3,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,14,3,,,,
38,up,Hillsong Worship,God Is Able,68,20,3,,,,
39,down,Hillsong UNITED,As You Find Me (Live),30,23,3,,,,
40,down,Hillsong Worship,Come Alive,37,35,3,,,,
41,up,Hillsong Worship,See The Light,44,36,3,,,,
42,down,Hillsong Worship,Who You Say I Am (Studio Version),28,28,3,,,,
43,up,Chris Tomlin,How Great Is Our God,74,31,3,,,,
44,up,Don Moen,God Will Make a Way,72,14,3,,,,
45,-,Don Moen,Here We Are,-,45,2,,,,
46,up,Don Moen,Blessed Be the Name of the Lord,80,31,3,,,,
47,down,Don Moen,Here We Are,34,34,3,,,,
48,up,Hillsong UNITED,All for Love,59,26,3,,,,
49,up,Laura Story,Blessings,60,32,2,,,,
50,up,Hillsong Worship,Awake My Soul,50,43,3,,,,
51,-,Chris Tomlin,Our God,-,37,1,,,,
52,up,Don Moen,Heal Me O Lord,98,31,3,,,,
53,up,Hillsong UNITED,The Stand,61,53,3,,,,
54,down,Hillsong Worship,Cornerstone (Studio Version),33,7,3,,,,
55,down,Elevation Worship,Never Lost,54,39,3,,,,
56,down,Maranatha! Music,How Great Is Our God,45,28,3,,,,
57,up,Don Moen,Give Thanks,73,44,3,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],27,13,3,,,,
59,down,Don Moen,I Will Sing,48,19,3,,,,
60,down,Don Moen,God Is Good All the Time,57,16,3,,,,
61,down,Don Moen,Blessed Be the Name of the Lord,49,34,3,,,,
62,up,Elevation Worship,Love Won't Give Up,84,57,3,,,,
63,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),70,31,3,,,,
64,down,Don Moen,I Will Sing,47,40,3,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),63,33,3,,,,
66,up,Don Moen,I Am the God That Healeth Thee,83,28,2,,,,
67,-,Planetshakers,Beautiful Saviour,-,67,1,,,,
68,up,Don Moen,I Just Want To Be Where You Are,87,46,2,,,,
69,up,Hillsong Worship,With All I Am,82,48,3,,,,
70,down,Housefires,Build My Life,65,65,2,,,,
71,down,Hillsong UNITED,Scandal of Grace,64,30,3,,,,
72,-,Elevation Worship,Here Again,-,56,1,,,,
73,up,Pat Barrett,Build My Life (feat. Cory Asbury),99,49,3,,,,
74,up,Planetshakers,Endless Praise (Live),96,32,2,,,,
75,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,47,1,,,,
76,down,Don Moen,I Am the God That Healeth Thee,38,24,3,,,,
77,-,Hillsong UNITED,Wonder,-,55,1,,,,
78,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),67,57,3,,,,
79,down,Victory Worship,Radical Love (feat. Cathy Go),71,61,2,,,,
80,-,Hillsong UNITED,Clean (Live),-,80,1,,,,
81,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),91,44,3,,,,
82,down,Cory Asbury,Reckless Love,55,21,3,,,,
83,down,Hillsong Worship,No One But You,75,56,3,,,,
84,down,Hillsong UNITED,None But Jesus,78,53,2,,,,
85,-,Don Moen,We Give You the Glory,-,31,2,,,,
86,down,Maranatha! Praise Band,Mighty to Save,85,43,3,,,,
87,up,Hillsong UNITED,Glimmer In the Dust,90,83,2,,,,
88,down,Sixpence None the Richer,Don't Dream It's Over,53,28,3,,,,
89,down,Maranatha! Music,Blessed Be Your Name,79,53,3,,,,
90,up,Hillsong Worship,I Surrender (Live),94,62,2,,,,
91,down,Maranatha! Music,Here I Am to Worship,51,36,3,,,,
92,-,Phil Wickham,Living Hope,-,25,1,,,,
93,-,Hillsong Worship,One Thing,-,7,2,,,,
94,-,Elevation Worship,Gone,-,46,2,,,,
95,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,1,,,,
96,-,Planetshakers,No Other Name (Live),-,68,1,,,,
97,down,Hillsong UNITED,Not Today,81,13,3,,,,
98,-,Don Moen,He Never Sleeps,-,46,1,,,,
99,-,Don Moen,All We Like Sheep,-,50,1,,,,
100,-,Don Moen,You Make Me Lie Down In Green Pastures,-,57,1,,,,
