Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,153,,,,
3,up,Hillsong Worship,Hosanna,3,2,101,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,153,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,153,,,,
6,up,Hillsong Worship,Still,6,2,153,,,,
7,up,Hillsong UNITED,Hosanna,7,3,153,,,,
8,up,Hillsong Worship,King of Kings,8,4,153,,,,
9,up,Hillsong Worship,One Thing,9,7,150,,,,
10,up,Hillsong Worship,Mighty to Save (Live),11,3,153,,,,
11,up,Hillsong Worship,Who You Say I Am,12,4,153,,,,
12,up,Hillsong UNITED,From the Inside Out,13,6,153,,,,
13,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,5,153,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,10,101,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,153,,,,
16,up,Hillsong Worship,Take Heart (MMXX),16,12,102,,,,
17,down,Don Moen,God Will Make a Way,14,6,152,,,,
18,up,Hillsong Worship,Christ Is Enough,20,6,153,,,,
19,down,Hillsong Worship,Cornerstone (Studio Version),18,7,153,,,,
20,up,Victory Worship,Lilim (In Your Shelter),22,10,151,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),19,7,153,,,,
22,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,10,101,,,,
23,up,Hillsong Worship,Forever Reign (Radio Single),23,13,140,,,,
24,up,Lauren Daigle,You Say,25,4,153,47,2019-10-06,47,2019-10-06
25,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,14,153,,,,
26,up,Hillsong UNITED,Good Grace (Live),27,13,153,,,,
27,down,Don Moen,I Offer My Life,24,6,153,,,,
28,up,Hillsong Worship,God Is Able,33,20,152,,,,
29,down,Casting Crowns,Who Am I,28,6,153,,,,
30,up,Victory Worship,Tribes,32,4,153,,,,
31,up,Hillsong Worship,Grace To Grace,31,20,153,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,3,153,,,,
33,down,Hillsong Worship,Desert Song,29,23,146,,,,
34,up,Hillsong Worship,Through It All,35,15,153,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,39,28,112,,,,
36,up,Hillsong Worship,The Greatness of Our God,37,9,147,,,,
37,up,Elevation Worship,See A Victory,48,15,145,,,,
38,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),41,28,140,,,,
39,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,34,11,134,,,,
40,up,Bethel Music & Brian Johnson,I Still Believe,44,40,6,,,,
41,down,Don Moen,God Is Good All the Time,36,13,152,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,30,22,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,38,9,153,,,,
44,down,Hillsong Worship,Behold (Then Sings My Soul),40,27,151,,,,
45,up,Hillsong Worship,Stronger,47,37,131,,,,
46,up,Chris Tomlin,How Great Is Our God,49,31,74,,,,
47,down,Cory Asbury,Reckless Love,42,21,135,,,,
48,up,Chris Tomlin,Good Good Father,65,20,113,,,,
49,up,Hillsong Worship,Open Heaven (River Wild),53,36,138,,,,
50,down,Victory Worship,Safe (feat. Isa Fabregas),43,15,153,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,8,81,,,,
52,down,Laura Story,Blessings,51,32,152,,,,
53,up,Hillsong Worship,New Wine,56,29,138,,,,
54,down,The Juans & KDR Music House,Alam Niya,46,1,8,,,,
55,down,Planetshakers,Turn It Up (Live),52,27,145,,,,
56,up,Hillsong UNITED,Know You Will,58,5,66,,,,
57,down,Leeland,Way Maker (Live),55,4,153,,,,
58,down,Elevation Worship,Same God (feat. Jonsal Barrientes),54,29,36,,,,
59,down,Don Moen,Give Thanks,50,12,153,,,,
60,up,Planetshakers,Endless Praise (Live),60,32,109,,,,
61,up,Victory Worship,Lilim (In Your Shelter) [Live],70,50,44,,,,
62,down,Phil Wickham,Living Hope,59,25,46,,,,
63,up,Don Moen,I Am the God That Healeth Thee,63,28,142,,,,
64,up,The Afters,I Will Fear No More,84,46,28,,,,
65,up,Chris Tomlin,Holy Forever,73,37,7,,,,
66,down,Phil Wickham,Battle Belongs,61,30,100,,,,
67,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",72,56,10,,,,
68,up,Hillsong Worship,Here I Am to Worship / Call,69,30,152,,,,
69,down,Don Moen,Blessed Be the Name of the Lord,66,31,139,,,,
70,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,44,84,,,,
71,up,Aiza Seguerra,Lead Me Lord,78,49,25,,,,
72,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),68,56,9,,,,
73,down,Hillsong UNITED,Relentless,67,51,46,,,,
74,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,13,132,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),81,41,24,,,,
76,up,Elevation Worship,Do It Again,80,48,11,,,,
77,up,Chris Tomlin,Our God,91,37,107,,,,
78,up,Cola Cabalcar,WANAHAPINPA (WATERWALK Sessions Version),87,78,2,,,,
79,down,Don Moen,We Give You the Glory,74,31,146,,,,
80,up,Elevation Worship,Resurrecting (Studio Version),86,40,5,,,,
81,up,Hillsong Worship,With All I Am,85,48,120,,,,
82,down,Joshua Kadison,Beautiful in My Eyes,77,69,15,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God,-,29,26,,,,
84,down,Victory Worship,When I Say Your Name - Live,75,49,12,,,,
85,down,Gatton & sxxnt.,Nothing Else,62,27,15,,,,
86,down,Justin Vasquez,When I Met You,82,51,14,,,,
87,up,Hillsong UNITED,So Will I (100 Billion X),96,19,118,,,,
88,down,Montell Fish,Fall in Love with You.,76,20,37,,,,
89,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),95,31,145,,,,
90,down,Don Moen,He Never Sleeps,79,46,117,,,,
91,up,Hillsong UNITED,On Repeat,94,28,27,,,,
92,-,Hillsong Live,At the Cross (Live),-,39,21,,,,
93,-,Steven Curtis Chapman,I Will Be Here,-,2,33,,,,
94,down,Kutless,Take Me In,92,69,15,,,,
95,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,54,25,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),88,47,48,,,,
97,-,Plus One,Here In My Heart,-,55,13,,,,
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,25,44,,,,
99,-,Hillsong Worship,One Desire,-,61,5,,,,
100,-,Casting Crowns,Nobody (feat. Matthew West),-,85,2,,,,
