Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,8,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,8,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,8,,,,
4,up,Hillsong UNITED,Hosanna,4,3,8,,,,
5,down,Hillsong Worship,Still,3,2,8,,,,
6,up,Hillsong Worship,King of Kings,7,4,8,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,8,,,,
8,down,Casting Crowns,Who Am I,6,6,8,,,,
9,up,Hillsong Worship,Christ Is Enough,18,6,8,,,,
10,up,Leeland,Way Maker (Live),12,4,8,,,,
11,up,Hillsong UNITED,From the Inside Out,17,6,8,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,8,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],41,13,8,,,,
14,down,Hillsong Worship,What a Beautiful Name,10,2,8,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,5,8,,,,
16,down,Hillsong Worship,Who You Say I Am,14,4,8,,,,
17,down,Hillsong UNITED,Lead Me to the Cross,11,9,8,,,,
18,up,Lauren Daigle,You Say,21,4,8,47,2019-10-06,47,2019-10-06
19,up,Don Moen,I Will Sing,48,19,8,,,,
20,up,Hillsong UNITED,Good Grace (Live),26,13,8,,,,
21,up,Don Moen,God Will Make a Way,23,6,8,,,,
22,down,Don Moen,Thank You Lord,15,15,8,,,,
23,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,14,8,,,,
24,up,Victory Worship,Safe (feat. Isa Fabregas),33,15,8,,,,
25,up,Don Moen,I Offer My Life,42,6,8,,,,
26,down,Victory Worship,Tribes,25,4,8,,,,
27,up,Elevation Worship,See A Victory,31,15,8,,,,
28,down,Hillsong Worship,Mighty to Save (Live),27,3,8,,,,
29,up,Cory Asbury,Reckless Love,57,21,8,,,,
30,up,Hillsong Worship,Grace To Grace,38,20,8,,,,
31,up,Don Moen,Blessed Be the Name of the Lord,58,31,8,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,13,8,,,,
33,up,Don Moen,I Am the God That Healeth Thee,75,28,7,,,,
34,down,Don Moen,Give Thanks,29,12,8,,,,
35,down,Don Moen,God Is Good All the Time,16,16,8,,,,
36,down,Don Moen,God Will Make a Way,20,14,8,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),32,7,8,,,,
38,down,Hillsong UNITED,Another in the Fire (Live),30,22,8,,,,
39,down,Hillsong Worship,Cornerstone (Studio Version),22,7,8,,,,
40,up,Don Moen,We Give You the Glory,53,31,6,,,,
41,up,Lauren Daigle,You Say (Piano/Vocal),45,33,8,,,,
42,up,Planetshakers,Turn It Up (Live),43,27,8,,,,
43,down,Hillsong Worship,Through It All,39,15,8,,,,
44,up,Don Moen,God Is Good All the Time,73,13,7,,,,
45,up,Don Moen,Your Steadfast Love,83,38,5,,,,
46,up,Laura Story,Blessings,69,32,7,,,,
47,down,Hillsong UNITED,As You Find Me (Live),37,23,8,,,,
48,up,Elevation Worship,Never Lost,51,39,8,,,,
49,up,Hillsong Worship,Who You Say I Am (Studio Version),61,28,8,,,,
50,up,Don Moen,All We Like Sheep,96,50,4,,,,
51,down,Don Moen,Blessed Be the Name of the Lord,35,34,7,,,,
52,up,Don Moen,Heal Me O Lord,79,31,6,,,,
53,down,Hillsong Worship,God Is Able,47,20,7,,,,
54,up,Hillsong Worship,Here I Am to Worship / Call,55,30,8,,,,
55,down,Don Moen,Hallelujah to the Lamb,49,42,2,,,,
56,up,Hillsong UNITED,Not Today,72,13,8,,,,
57,up,Hillsong UNITED,Scandal of Grace,66,30,8,,,,
58,down,Don Moen,I Am the God That Healeth Thee,24,24,7,,,,
59,-,Don Moen,You Make Me Lie Down In Green Pastures,-,57,2,,,,
60,down,Don Moen,Shout to the Lord,52,43,3,,,,
61,up,Hillsong Worship,Come Alive,64,35,8,,,,
62,up,Hillsong UNITED,The Stand,84,53,8,,,,
63,up,Hillsong Worship,With All I Am,90,48,8,,,,
64,up,Elevation Worship,Won't Stop Now,85,64,3,,,,
65,up,Hillsong Worship,Seasons,77,65,4,,,,
66,-,Hillsong Worship,Joy to the World,-,64,1,,,,
67,down,Don Moen,Here We Are,36,34,8,,,,
68,up,Don Moen,Here We Are,98,45,4,,,,
69,-,Hillsong Worship,Open Heaven (River Wild),-,36,2,,,,
70,down,Hillsong Worship,See The Light,65,36,8,,,,
71,up,Planetshakers,Endless Praise (Live),71,32,7,,,,
72,down,Chris Tomlin,Good Good Father,67,29,8,,,,
73,up,Hillsong Worship,One Thing,93,7,5,,,,
74,-,Hillsong Worship,O Come All Ye Faithful,-,74,1,,,,
75,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,31,7,,,,
76,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,44,8,,,,
77,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",56,31,7,,,,
78,-,Don Moen,I Want to Be Where You Are,-,59,2,,,,
79,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,79,1,,,,
80,-,Planetshakers,This Is Our Time (Live),-,60,1,,,,
81,-,Darlene Zschech,In Jesus' Name (Live),-,81,1,,,,
82,-,Sunday Service Choir,Count Your Blessings,-,82,1,,,,
83,-,Hillsong UNITED,One Way,-,49,6,,,,
84,-,Don Moen,Let Your Glory Fall,-,67,1,,,,
85,-,Hillsong UNITED,Wonder,-,55,3,,,,
86,-,Victory Worship,Lilim (In Your Shelter),-,10,6,,,,
87,down,Hillsong UNITED,All for Love,70,26,7,,,,
88,down,Brandon Lake,This Is a Move (Live),82,80,2,,,,
89,-,Bukas Palad Music Ministry,Panalangin Sa Pagiging Bukas Palad,-,89,1,,,,
90,down,Pat Barrett,Build My Life (feat. Cory Asbury),89,49,7,,,,
91,-,Hillsong Worship,New Wine,-,29,2,,,,
92,-,Hillsong Worship,The Greatness of Our God,-,9,2,,,,
93,down,Laura Story,Grace,87,37,6,,,,
94,-,Planetshakers,I Came for You (Live),-,64,2,,,,
95,-,Elevation Worship,Gone,-,46,5,,,,
96,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,48,2,,,,
97,-,Hillsong Worship,Hark,-,80,1,,,,
98,down,Don Moen,I Just Want To Be Where You Are,46,46,6,,,,
99,-,Hillsong Worship,O Praise the Name (Anástasis),-,84,1,,,,
100,down,Hillsong Worship,Desert Song,99,23,2,,,,
