Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,145,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,145,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,145,,,,
4,up,Hillsong Worship,Hosanna,5,2,93,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,145,,,,
6,up,Hillsong Worship,Still,6,2,145,,,,
7,up,Hillsong Worship,One Thing,8,7,142,,,,
8,down,Hillsong UNITED,Hosanna,7,3,145,,,,
9,up,Hillsong Worship,Who You Say I Am,9,4,145,,,,
10,up,Hillsong Worship,King of Kings,12,4,145,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,5,145,,,,
12,down,Hillsong Worship,Mighty to Save (Live),10,3,145,,,,
13,down,Hillsong Worship,Cornerstone (Studio Version),11,7,145,,,,
14,down,Don Moen,God Will Make a Way,13,6,144,,,,
15,up,Lauren Daigle,You Say,15,4,145,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,From the Inside Out,18,6,145,,,,
17,up,Hillsong Worship,Christ Is Enough,19,6,145,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,20,10,93,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,145,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),17,7,145,,,,
21,up,Don Moen,I Offer My Life,21,6,145,,,,
22,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,25,10,93,,,,
23,down,Hillsong Worship,Take Heart (MMXX),22,12,94,,,,
24,up,Casting Crowns,Who Am I,24,6,145,,,,
25,down,Victory Worship,Lilim (In Your Shelter),23,10,143,,,,
26,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,14,145,,,,
27,up,Hillsong Worship,Forever Reign (Radio Single),30,13,132,,,,
28,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,27,11,126,,,,
29,down,Victory Worship,Tribes,28,4,145,,,,
30,up,Hillsong UNITED,Good Grace (Live),31,13,145,,,,
31,up,Hillsong Worship,Desert Song,32,23,138,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,3,145,,,,
33,up,Hillsong Worship,Grace To Grace,34,20,145,,,,
34,up,Gatton & sxxnt.,Nothing Else,40,27,7,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,33,28,104,,,,
36,up,Hillsong Worship,Through It All,38,15,145,,,,
37,up,Hillsong Worship,God Is Able,39,20,144,,,,
38,down,Don Moen,God Is Good All the Time,37,13,144,,,,
39,down,Hillsong UNITED,Lead Me to the Cross,36,9,145,,,,
40,up,Victory Worship,Safe (feat. Isa Fabregas),41,15,145,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,30,14,,,,
42,up,Hillsong Worship,The Greatness of Our God,45,9,139,,,,
43,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),52,28,132,,,,
44,down,Cory Asbury,Reckless Love,43,21,127,,,,
45,down,Planetshakers,Turn It Up (Live),42,27,137,,,,
46,down,Don Moen,Give Thanks,44,12,145,,,,
47,up,Hillsong Worship,New Wine,53,29,130,,,,
48,up,Phil Wickham,Living Hope,72,25,38,,,,
49,down,Chris Tomlin,Good Good Father,47,23,105,,,,
50,down,Hillsong Worship,Behold (Then Sings My Soul),46,27,143,,,,
51,up,Hillsong UNITED,Relentless,60,51,38,,,,
52,up,Hillsong Worship,Stronger,58,37,123,,,,
53,down,Victory Worship,When I Say Your Name - Live,49,49,4,,,,
54,down,Chris Tomlin,How Great Is Our God,50,31,66,,,,
55,down,Aiza Seguerra,Lead Me Lord,51,49,17,,,,
56,up,Laura Story,Blessings,56,32,144,,,,
57,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,44,76,,,,
58,up,Hillsong UNITED,Know You Will,62,5,58,,,,
59,up,Hillsong Worship,Open Heaven (River Wild),69,36,130,,,,
60,down,Planetshakers,Endless Praise (Live),54,32,101,,,,
61,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),65,50,29,,,,
62,down,Elevation Worship,See A Victory,48,15,137,,,,
63,down,Don Moen,I Am the God That Healeth Thee,61,28,134,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,8,73,,,,
65,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],67,54,17,,,,
66,down,Elevation Worship,Same God (feat. Jonsal Barrientes),57,29,28,,,,
67,up,Don Moen,Blessed Be the Name of the Lord,70,31,131,,,,
68,up,Justin Vasquez,When I Met You,79,51,6,,,,
69,up,Joshua Kadison,Beautiful in My Eyes,78,69,7,,,,
70,up,Leeland,Way Maker (Live),73,4,145,,,,
71,down,Hillsong Worship,Here I Am to Worship / Call,66,30,144,,,,
72,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),68,41,16,,,,
73,down,The Afters,I Will Fear No More,63,46,21,,,,
74,up,Don Moen,We Give You the Glory,75,31,138,,,,
75,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),71,20,116,,,,
76,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),64,31,137,,,,
77,-,Hillsong Live,At the Cross (Live),-,39,19,,,,
78,up,Chris Tomlin,Our God,87,37,100,,,,
79,down,Montell Fish,Fall in Love with You.,77,20,29,,,,
80,up,Liezel Garcia & The Herald's Choir,Anima Christi,94,24,15,,,,
81,down,Every Nation Music & Victory Worship,A Little Fire (Burn Brighter),74,74,2,,,,
82,up,Victory Worship,You Are With Me - Live,88,74,4,,,,
83,up,Victory Worship,Yahweh - Live,99,83,4,,,,
84,down,Elevation Worship,Do It Again,82,48,3,,,,
85,-,gloryfall,King Of Kings (Tagalog Version),-,61,1,,,,
86,down,Don Moen,He Never Sleeps,80,46,109,,,,
87,-,Victory Worship,A Little Fire (Burn Brighter) - Live,-,69,3,,,,
88,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),81,47,41,,,,
89,up,Hillsong Worship,With All I Am,91,48,112,,,,
90,up,Victory Worship,Tahan Na - Live,92,90,4,,,,
91,-,Hillsong UNITED,Scandal of Grace,-,30,118,,,,
92,up,Victory Worship,So Close - Live,98,83,4,,,,
93,down,Hillsong UNITED,So Will I (100 Billion X),84,19,110,,,,
94,down,Hillsong UNITED,On Repeat,85,28,21,,,,
95,-,Charity Gayle,Thank You Jesus for the Blood,-,59,11,,,,
96,-,Victory Worship,Sow in Tears (Psalm 126) - Live,-,89,3,,,,
97,down,Planetshakers,This Is Our Time (Live),83,60,27,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,29,22,,,,
99,down,Phil Wickham,Battle Belongs,76,30,92,,,,
100,-,Planetshakers,No Other Name (Live),-,68,25,,,,
