Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,148,,,,
3,down,The Juans & KDR Music House,Alam Niya,2,1,3,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,148,,,,
5,down,Hillsong Worship,Hosanna,4,2,96,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,148,,,,
7,down,Hillsong Worship,Still,6,2,148,,,,
8,up,Hillsong Worship,One Thing,8,7,145,,,,
9,up,Hillsong UNITED,Hosanna,9,3,148,,,,
10,up,Hillsong Worship,King of Kings,11,4,148,,,,
11,up,Hillsong Worship,Who You Say I Am,12,4,148,,,,
12,down,Hillsong Worship,Mighty to Save (Live),10,3,148,,,,
13,up,Don Moen,God Will Make a Way,13,6,147,,,,
14,up,nathan huang & Darla Baltazar,GOOD TO ME,32,14,2,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,5,148,,,,
16,up,Hillsong UNITED,From the Inside Out,18,6,148,,,,
17,up,Hillsong Worship,Christ Is Enough,19,6,148,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,16,10,96,,,,
19,down,Hillsong Worship,Cornerstone (Studio Version),17,7,148,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,148,,,,
21,down,Don Moen,I Offer My Life,20,6,148,,,,
22,down,Hillsong Worship,So Will I (100 Billion X),21,7,148,,,,
23,up,Lauren Daigle,You Say,23,4,148,47,2019-10-06,47,2019-10-06
24,down,Hillsong Worship,Take Heart (MMXX),22,12,97,,,,
25,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,24,10,96,,,,
26,up,Casting Crowns,Who Am I,27,6,148,,,,
27,up,Hillsong Worship,Forever Reign (Radio Single),28,13,135,,,,
28,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,14,148,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,29,11,129,,,,
30,up,Hillsong UNITED,Good Grace (Live),33,13,148,,,,
31,down,Victory Worship,Lilim (In Your Shelter),25,10,146,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,3,148,,,,
33,down,Hillsong Worship,God Is Able,31,20,147,,,,
34,down,Victory Worship,Tribes,30,4,148,,,,
35,up,Hillsong Worship,Grace To Grace,35,20,148,,,,
36,down,Hillsong Worship,Desert Song,34,23,141,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,38,9,148,,,,
38,down,Hillsong Worship,Through It All,37,15,148,,,,
39,down,Don Moen,God Is Good All the Time,36,13,147,,,,
40,up,Gatton & sxxnt.,Nothing Else,42,27,10,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,41,28,107,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,30,17,,,,
43,up,Hillsong Worship,The Greatness of Our God,43,9,142,,,,
44,up,Cory Asbury,Reckless Love,47,21,130,,,,
45,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),50,28,135,,,,
46,up,Hillsong Worship,Behold (Then Sings My Soul),51,27,146,,,,
47,down,Don Moen,Give Thanks,46,12,148,,,,
48,down,Victory Worship,Safe (feat. Isa Fabregas),39,15,148,,,,
49,down,Laura Story,Blessings,48,32,147,,,,
50,up,Hillsong UNITED,Know You Will,52,5,61,,,,
51,up,Chris Tomlin,How Great Is Our God,55,31,69,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),59,29,31,,,,
53,down,Elevation Worship,See A Victory,44,15,140,,,,
54,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,8,76,,,,
55,up,Chris Tomlin,Good Good Father,60,20,108,,,,
56,down,Hillsong Worship,Stronger,54,37,126,,,,
57,down,Aiza Seguerra,Lead Me Lord,49,49,20,,,,
58,up,Phil Wickham,Living Hope,67,25,41,,,,
59,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",56,56,5,,,,
60,up,Hillsong Worship,Open Heaven (River Wild),62,36,133,,,,
61,up,Don Moen,I Am the God That Healeth Thee,66,28,137,,,,
62,down,Planetshakers,Turn It Up (Live),61,27,140,,,,
63,up,Montell Fish,Fall in Love with You.,89,20,32,,,,
64,up,Hillsong UNITED,Relentless,65,51,41,,,,
65,up,Hillsong Worship,New Wine,68,29,133,,,,
66,up,Don Moen,Blessed Be the Name of the Lord,71,31,134,,,,
67,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),85,31,140,,,,
68,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),53,50,32,,,,
69,up,Planetshakers,Endless Praise (Live),77,32,104,,,,
70,up,Don Moen,We Give You the Glory,70,31,141,,,,
71,up,Justin Vasquez,When I Met You,72,51,9,,,,
72,down,Leeland,Way Maker (Live),69,4,148,,,,
73,up,Don Moen,He Never Sleeps,88,46,112,,,,
74,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,44,79,,,,
75,down,Victory Worship,When I Say Your Name - Live,57,49,7,,,,
76,down,Hillsong Worship,Here I Am to Worship / Call,73,30,147,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],75,54,20,,,,
78,up,Chris Tomlin,Our God,96,37,103,,,,
79,down,Phil Wickham,Battle Belongs,74,30,95,,,,
80,up,The Afters,I Will Fear No More,92,46,24,,,,
81,down,Joshua Kadison,Beautiful in My Eyes,79,69,10,,,,
82,up,Hillsong UNITED,So Will I (100 Billion X),97,19,113,,,,
83,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),94,47,44,,,,
84,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,41,19,,,,
85,down,Chris Tomlin,Holy Forever,80,37,2,,,,
86,down,Bethel Music & Brian Johnson,I Still Believe,78,40,2,,,,
87,up,Phil Wickham,This Is Amazing Grace,99,55,6,,,,
88,down,Elevation Worship,Do It Again,76,48,6,,,,
89,down,Hillsong UNITED,Scandal of Grace,82,30,120,,,,
90,-,Hillsong UNITED,None But Jesus,-,53,42,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,13,128,,,,
92,down,Victory Worship,A Little Fire (Burn Brighter) - Live,86,69,6,,,,
93,down,Victory Worship,Lilim (In Your Shelter) [Live],91,50,41,,,,
94,down,Hillsong Worship,With All I Am,81,48,115,,,,
95,-,Charity Gayle,Thank You Jesus for the Blood,-,59,12,,,,
96,-,Don Moen,I Just Want To Be Where You Are,-,46,99,,,,
97,down,Hillsong UNITED,On Repeat,87,28,23,,,,
98,-,Planetshakers,This Is Our Time (Live),-,60,29,,,,
99,-,Planetshakers,I Came for You (Live),-,64,23,,,,
100,-,Casting Crowns,Praise You In This Storm,-,78,1,,,,
