Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,4,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,4,,,,
3,up,Hillsong Worship,Still,3,2,4,,,,
4,up,Hillsong UNITED,Hosanna,4,3,4,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,4,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,4,,,,
7,up,Casting Crowns,Who Am I,8,6,4,,,,
8,down,Hillsong UNITED,From the Inside Out,6,6,4,,,,
9,up,Hillsong Worship,King of Kings,10,4,4,,,,
10,up,Don Moen,I Offer My Life,16,6,4,,,,
11,up,Hillsong Worship,Christ Is Enough,12,6,4,,,,
12,up,Don Moen,Give Thanks,27,12,4,,,,
13,down,Hillsong UNITED,Lead Me to the Cross,9,9,4,,,,
14,down,Lauren Daigle,You Say,11,4,4,47,2019-10-06,47,2019-10-06
15,down,Leeland,Way Maker (Live),13,4,4,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,2,4,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,13,4,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,4,,,,
19,up,Hillsong UNITED,Good Grace (Live),22,13,4,,,,
20,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,5,4,,,,
21,up,Hillsong Worship,Through It All,35,15,4,,,,
22,up,Don Moen,Thank You Lord,25,15,4,,,,
23,down,Hillsong Worship,Who You Say I Am,15,4,4,,,,
24,up,Don Moen,God Is Good All the Time,24,13,4,,,,
25,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],58,13,4,,,,
26,down,Don Moen,God Will Make a Way,23,6,4,,,,
27,down,Victory Worship,Tribes,21,4,4,,,,
28,up,Don Moen,I Will Sing,59,19,4,,,,
29,up,Chris Tomlin,Good Good Father,33,20,4,,,,
30,up,Elevation Worship,See A Victory,32,15,4,,,,
31,up,Don Moen,God Will Make a Way,44,14,4,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,14,4,,,,
33,down,Hillsong UNITED,Another in the Fire (Live),26,22,4,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),30,7,4,,,,
35,up,Don Moen,Here We Are,47,34,4,,,,
36,up,Hillsong Worship,See The Light,41,36,4,,,,
37,down,Hillsong Worship,Mighty to Save (Live),28,3,4,,,,
38,up,Don Moen,I Am the God That Healeth Thee,66,28,3,,,,
39,down,Victory Worship,Safe (feat. Isa Fabregas),29,15,4,,,,
40,up,Don Moen,We Give You the Glory,85,31,3,,,,
41,down,Hillsong UNITED,As You Find Me (Live),39,23,4,,,,
42,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,31,3,,,,
43,up,Hillsong Worship,Awake My Soul,50,43,4,,,,
44,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),81,44,4,,,,
45,down,Hillsong UNITED,So Will I (100 Billion X),19,19,4,,,,
46,down,Hillsong Worship,Who You Say I Am (Studio Version),42,28,4,,,,
47,up,Hillsong UNITED,Scandal of Grace,71,30,4,,,,
48,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],75,47,2,,,,
49,-,Planetshakers,Endless Praise,-,49,1,,,,
50,up,Cory Asbury,Reckless Love,82,21,4,,,,
51,up,Don Moen,All We Like Sheep,99,50,2,,,,
52,down,Hillsong Worship,Grace To Grace,31,20,4,,,,
53,-,Hillsong Worship,The Greatness of Our God,-,9,1,,,,
54,down,Planetshakers,Turn It Up (Live),36,27,4,,,,
55,down,Don Moen,Blessed Be the Name of the Lord,46,31,4,,,,
56,up,Don Moen,God Is Good All the Time,60,16,4,,,,
57,down,Don Moen,Heal Me O Lord,52,31,4,,,,
58,up,Planetshakers,Endless Praise (Live),74,32,3,,,,
59,up,Don Moen,I Just Want To Be Where You Are,68,46,3,,,,
60,down,Hillsong Worship,Here I Am to Worship / Call,34,30,4,,,,
61,-,Don Moen,I Want to Be Where You Are,-,59,1,,,,
62,-,Don Moen,Shout to the Lord,-,43,1,,,,
63,-,Hillsong UNITED,One Way,-,49,3,,,,
64,down,Laura Story,Blessings,49,32,3,,,,
65,-,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),-,65,1,,,,
66,-,Hillsong Worship,Seasons,-,65,1,,,,
67,-,Don Moen,Your Steadfast Love,-,38,2,,,,
68,-,Hillsong Worship,Made Me Glad,-,68,1,,,,
69,up,Pat Barrett,Build My Life (feat. Cory Asbury),73,49,4,,,,
70,-,All Sons & Daughters,Great Are You Lord,-,51,2,,,,
71,down,Hillsong Worship,Come Alive,40,35,4,,,,
72,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,72,1,,,,
73,down,Elevation Worship,Never Lost,55,39,4,,,,
74,down,Hillsong Worship,With All I Am,69,48,4,,,,
75,down,Don Moen,I Will Sing,64,40,4,,,,
76,down,Maranatha! Music,How Great Is Our God,56,28,4,,,,
77,up,Hillsong UNITED,Not Today,97,13,4,,,,
78,up,Maranatha! Music,Here I Am to Worship,91,36,4,,,,
79,-,Hillsong Worship,Behold (Then Sings My Soul),-,27,3,,,,
80,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),63,31,4,,,,
81,-,Victory Worship,Lilim (In Your Shelter),-,10,3,,,,
82,-,Planetshakers,Nothing Is Impossible (Live),-,82,1,,,,
83,up,Elevation Worship,Gone,94,46,3,,,,
84,down,Hillsong UNITED,Wonder,77,55,2,,,,
85,-,Elevation Worship,Do It Again (Radio),-,85,1,,,,
86,up,Hillsong UNITED,Glimmer In the Dust,87,83,3,,,,
87,down,Hillsong UNITED,The Stand,53,53,4,,,,
88,-,Planetshakers,Nothing Is Impossible,-,39,3,,,,
89,down,Chris Tomlin,How Great Is Our God,43,31,4,,,,
90,-,Elevation Worship,Do It Again (Live),-,65,3,,,,
91,down,Lauren Daigle,You Say (Piano/Vocal),65,33,4,,,,
92,down,Maranatha! Praise Band,Mighty to Save,86,43,4,,,,
93,-,Laura Story,Grace,-,37,3,,,,
94,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,65,1,,,,
95,down,Phil Wickham,Living Hope,92,25,2,,,,
96,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,77,1,,,,
97,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,83,1,,,,
98,down,Hillsong Worship,Cornerstone (Studio Version),54,7,4,,,,
99,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,8,1,,,,
100,down,Elevation Worship,Love Won't Give Up,62,57,4,,,,
