Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
2,-,Hillsong Worship,What a Beautiful Name,-,2,1,,,,
3,-,Hillsong Worship,Still,-,2,1,,,,
4,-,Hillsong UNITED,Hosanna,-,3,1,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
6,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,1,,,,
7,-,Casting Crowns,Who Am I,-,6,1,,,,
8,-,Hillsong UNITED,From the Inside Out,-,6,1,,,,
9,-,Hillsong Worship,Christ Is Enough,-,6,1,,,,
10,-,Lauren Daigle,You Say,-,4,1,47,2019-10-06,47,2019-10-06
11,-,Hillsong Worship,King of Kings,-,4,1,,,,
12,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,1,,,,
13,-,Hillsong UNITED,Lead Me to the Cross,-,9,1,,,,
14,-,Don Moen,I Offer My Life,-,6,1,,,,
15,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,13,1,,,,
16,-,Hillsong Worship,Through It All,-,15,1,,,,
17,-,Victory Worship,Tribes,-,4,1,,,,
18,-,Don Moen,Give Thanks,-,12,1,,,,
19,-,Hillsong Worship,What a Beautiful Name,-,2,1,,,,
20,-,Hillsong UNITED,Good Grace (Live),-,13,1,,,,
21,-,Leeland,Way Maker (Live),-,4,1,,,,
22,-,Hillsong Worship,Who You Say I Am,-,4,1,,,,
23,-,Hillsong UNITED,As You Find Me (Live),-,23,1,,,,
24,-,Hillsong UNITED,Another in the Fire (Live),-,22,1,,,,
25,-,Don Moen,God Will Make a Way,-,6,1,,,,
26,-,Elevation Worship,See A Victory,-,15,1,,,,
27,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,5,1,,,,
28,-,Hillsong Worship,Who You Say I Am (Studio Version),-,28,1,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,19,1,,,,
30,-,Victory Worship,Lilim (In Your Shelter),-,10,1,,,,
31,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,14,1,,,,
32,-,Victory Worship,Safe (feat. Isa Fabregas),-,15,1,,,,
33,-,Hillsong Worship,So Will I (100 Billion X),-,7,1,,,,
34,-,Hillsong UNITED,Scandal of Grace,-,30,1,,,,
35,-,Hillsong Worship,Come Alive,-,35,1,,,,
36,-,Cory Asbury,Reckless Love,-,21,1,,,,
37,-,Hillsong Worship,Grace To Grace,-,20,1,,,,
38,-,Hillsong Worship,God Is Able,-,20,1,,,,
39,-,Don Moen,God Is Good All the Time,-,13,1,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,13,1,,,,
41,-,Hillsong Worship,Mighty to Save (Live),-,3,1,,,,
42,-,Don Moen,Thank You Lord,-,15,1,,,,
43,-,Don Moen,God Is Good All the Time,-,16,1,,,,
44,-,Don Moen,I Will Sing,-,19,1,,,,
45,-,Hillsong Worship,Here I Am to Worship / Call,-,30,1,,,,
46,-,Elevation Worship,Gone,-,46,1,,,,
47,-,Hillsong Worship,See The Light,-,36,1,,,,
48,-,Don Moen,Blessed Be the Name of the Lord,-,31,1,,,,
49,-,Hillsong UNITED,One Way,-,49,1,,,,
50,-,Planetshakers,Turn It Up (Live),-,27,1,,,,
51,-,Hillsong Worship,Cornerstone (Studio Version),-,7,1,,,,
52,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,31,1,,,,
53,-,Maranatha! Music,How Great Is Our God,-,28,1,,,,
54,-,Chris Tomlin,Good Good Father,-,20,1,,,,
55,-,Don Moen,God Will Make a Way,-,14,1,,,,
56,-,Hillsong Worship,Behold (Then Sings My Soul),-,27,1,,,,
57,-,Elevation Worship,Love Won't Give Up,-,57,1,,,,
58,-,Don Moen,Give Thanks,-,44,1,,,,
59,-,Don Moen,I Am the God That Healeth Thee,-,24,1,,,,
60,-,Don Moen,I Will Sing,-,40,1,,,,
61,-,Don Moen,Blessed Be the Name of the Lord,-,34,1,,,,
62,-,Hillsong Worship,Awake My Soul,-,43,1,,,,
63,-,Don Moen,Here We Are,-,34,1,,,,
64,-,Sixpence None the Richer,Don't Dream It's Over,-,28,1,,,,
65,-,Hillsong Worship,With All I Am,-,48,1,,,,
66,-,Planetshakers,Nothing Is Impossible,-,39,1,,,,
67,-,Hillsong Worship,One Thing,-,7,1,,,,
68,-,Hillsong UNITED,The Stand,-,53,1,,,,
69,-,Maranatha! Music,Blessed Be Your Name,-,53,1,,,,
70,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,70,1,,,,
71,-,Maranatha! Music,In Christ Alone,-,71,1,,,,
72,-,Every Nation Music,EVER BRIGHT (feat. Langelihle Mbonambi) [LIVE],-,72,1,,,,
73,-,Don Moen,We Give You the Glory,-,31,1,,,,
74,-,Hillsong UNITED,Not Today,-,13,1,,,,
75,-,Elevation Worship,It Is So,-,75,1,,,,
76,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,31,1,,,,
77,-,Laura Story,Grace,-,37,1,,,,
78,-,All Sons & Daughters,Great Are You Lord,-,51,1,,,,
79,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,49,1,,,,
80,-,Hillsong Worship,No One But You,-,56,1,,,,
81,-,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),-,81,1,,,,
82,-,Don Moen,Heal Me O Lord,-,31,1,,,,
83,-,Maranatha! Music,Here I Am to Worship,-,36,1,,,,
84,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,44,1,,,,
85,-,Hillsong Worship,Dawn,-,72,1,,,,
86,-,Planetshakers,I Came for You (Live),-,64,1,,,,
87,-,Elevation Worship,Hallelujah Here Below,-,87,1,,,,
88,-,Elevation Worship,Never Lost,-,39,1,,,,
89,-,Don Moen,Here We Are,-,45,1,,,,
90,-,Don Moen,God With Us Medley,-,52,1,,,,
91,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,57,1,,,,
92,-,Lauren Daigle,You Say (Piano/Vocal),-,33,1,,,,
93,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,93,1,,,,
94,-,Chris Tomlin,How Great Is Our God,-,31,1,,,,
95,-,Elevation Worship,Do It Again (Live),-,65,1,,,,
96,-,Maranatha! Praise Band,Mighty to Save,-,43,1,,,,
97,-,Hillsong UNITED,All for Love,-,26,1,,,,
98,-,Citipointe Live,Into the Deep (Live),-,64,1,,,,
99,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,70,1,,,,
100,-,Maranatha! Praise Band,Jesus Messiah,-,100,1,,,,
