Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Juans & KDR Music House,Alam Niya,2,1,5,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,150,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,150,,,,
4,up,Hillsong Worship,Hosanna,4,2,98,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,150,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,150,,,,
7,up,Hillsong Worship,King of Kings,9,4,150,,,,
8,up,Hillsong Worship,Who You Say I Am,11,4,150,,,,
9,down,Hillsong Worship,One Thing,8,7,147,,,,
10,down,Hillsong Worship,Still,7,2,150,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,5,150,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,3,150,,,,
13,up,Hillsong Worship,Take Heart (MMXX),17,12,99,,,,
14,down,Hillsong UNITED,Hosanna,10,3,150,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,10,98,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),20,7,150,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),19,7,150,,,,
18,down,Hillsong UNITED,From the Inside Out,16,6,150,,,,
19,down,Don Moen,God Will Make a Way,14,6,149,,,,
20,down,Hillsong Worship,Christ Is Enough,18,6,150,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,22,10,98,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,150,,,,
23,up,Don Moen,I Offer My Life,23,6,150,,,,
24,up,Hillsong Worship,Forever Reign (Radio Single),27,13,137,,,,
25,down,Lauren Daigle,You Say,24,4,150,47,2019-10-06,47,2019-10-06
26,up,Hillsong UNITED,Good Grace (Live),29,13,150,,,,
27,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,14,150,,,,
28,up,Victory Worship,Lilim (In Your Shelter),30,10,148,,,,
29,up,Hillsong Worship,God Is Able,31,20,149,,,,
30,up,Hillsong Worship,Desert Song,33,23,143,,,,
31,up,Planetshakers,Turn It Up (Live),40,27,142,,,,
32,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,11,131,,,,
33,up,Hillsong Worship,Grace To Grace,34,20,150,,,,
34,up,Victory Worship,Tribes,35,4,150,,,,
35,down,Casting Crowns,Who Am I,26,6,150,,,,
36,up,Planetshakers,Greater (Live),41,36,2,,,,
37,up,Hillsong Worship,The Greatness of Our God,42,9,144,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,3,150,,,,
39,down,Hillsong UNITED,Lead Me to the Cross,38,9,150,,,,
40,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),44,28,137,,,,
41,down,Hillsong Worship,Through It All,37,15,150,,,,
42,up,Planetshakers,Endless Praise (Live),47,32,106,,,,
43,down,Don Moen,God Is Good All the Time,36,13,149,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,30,19,,,,
45,up,Hillsong Worship,Behold (Then Sings My Soul),50,27,148,,,,
46,up,Hillsong Worship,Stronger,58,37,128,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,51,28,109,,,,
48,up,Chris Tomlin,Good Good Father,54,20,110,,,,
49,up,Hillsong Worship,Open Heaven (River Wild),59,36,135,,,,
50,down,Elevation Worship,See A Victory,48,15,142,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,44,81,,,,
52,down,Don Moen,Give Thanks,49,12,150,,,,
53,down,Laura Story,Blessings,45,32,149,,,,
54,down,Cory Asbury,Reckless Love,52,21,132,,,,
55,up,Victory Worship,Safe (feat. Isa Fabregas),57,15,150,,,,
56,down,Chris Tomlin,How Great Is Our God,55,31,71,,,,
57,up,Hillsong Worship,New Wine,66,29,135,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,8,78,,,,
59,down,Gatton & sxxnt.,Nothing Else,43,27,12,,,,
60,up,Planetshakers,This Is Our Time (Live),85,60,31,,,,
61,up,Phil Wickham,Living Hope,65,25,43,,,,
62,down,Hillsong UNITED,Know You Will,56,5,63,,,,
63,down,Elevation Worship,Same God (feat. Jonsal Barrientes),53,29,33,,,,
64,up,Don Moen,I Am the God That Healeth Thee,64,28,139,,,,
65,up,Don Moen,Blessed Be the Name of the Lord,68,31,136,,,,
66,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,56,7,,,,
67,down,Hillsong UNITED,Relentless,60,51,43,,,,
68,down,Aiza Seguerra,Lead Me Lord,62,49,22,,,,
69,up,Planetshakers,Move in Power (Live),77,69,2,,,,
70,up,Leeland,Way Maker (Live),76,4,150,,,,
71,up,Chris Tomlin,Holy Forever,81,37,4,,,,
72,-,Bethel Music & Brian Johnson,I Still Believe,-,40,3,,,,
73,up,Victory Worship,When I Say Your Name - Live,89,49,9,,,,
74,up,Hillsong Worship,Here I Am to Worship / Call,74,30,149,,,,
75,up,Don Moen,We Give You the Glory,87,31,143,,,,
76,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,41,21,,,,
77,up,Justin Vasquez,When I Met You,83,51,11,,,,
78,up,Planetshakers,Dance (Live),90,70,14,,,,
79,down,Planetshakers,Beauty for Ashes (Live),61,61,2,,,,
80,up,Planetshakers,No Other Name (Live),96,68,27,,,,
81,down,Planetshakers,Victory of Jesus (Live),78,78,2,,,,
82,up,Hillsong UNITED,So Will I (100 Billion X),94,19,115,,,,
83,-,Jericho Arceo,DINADAKILA (feat. Kevin Yadao) [WATERWALK Sessions Version],-,72,1,,,,
84,down,Planetshakers,No. 1 Sound (Live),72,72,2,,,,
85,-,Jericho Arceo,DINADAKILA (feat. Kevin Yadao) [WATERWALK Sessions Instrumental Version],-,85,1,,,,
86,up,Hillsong Worship,With All I Am,100,48,117,,,,
87,up,Elevation Worship,Do It Again,98,48,8,,,,
88,down,Joshua Kadison,Beautiful in My Eyes,70,69,12,,,,
89,up,Phil Wickham,Battle Belongs,92,30,97,,,,
90,down,Don Moen,He Never Sleeps,75,46,114,,,,
91,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,54,22,,,,
92,-,Hillsong UNITED,On Repeat,-,28,24,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,13,129,,,,
94,down,The Afters,I Will Fear No More,91,46,26,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God,-,29,24,,,,
96,down,Montell Fish,Fall in Love with You.,82,20,34,,,,
97,up,Hillsong UNITED,Scandal of Grace,97,30,122,,,,
98,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),80,31,142,,,,
99,-,Elevation Worship,Resurrecting (Studio Version),-,40,2,,,,
100,-,Planetshakers,Nothing Is Impossible,-,39,33,,,,
