Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,2,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,2,,,,
3,up,Hillsong Worship,Still,3,2,2,,,,
4,up,Hillsong UNITED,Hosanna,4,3,2,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,2,,,,
6,up,Casting Crowns,Who Am I,7,6,2,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,2,,,,
8,up,Lauren Daigle,You Say,10,4,2,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,Christ Is Enough,9,6,2,,,,
10,down,Hillsong UNITED,From the Inside Out,8,6,2,,,,
11,up,Hillsong UNITED,Lead Me to the Cross,13,9,2,,,,
12,down,Hillsong Worship,King of Kings,11,4,2,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,13,2,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,2,,,,
15,up,Leeland,Way Maker (Live),21,4,2,,,,
16,down,Don Moen,I Offer My Life,14,6,2,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,5,2,,,,
18,up,Don Moen,God Will Make a Way,25,6,2,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,2,2,,,,
20,up,Don Moen,Thank You Lord,42,15,2,,,,
21,down,Don Moen,Give Thanks,18,12,2,,,,
22,up,Hillsong Worship,Who You Say I Am,22,4,2,,,,
23,up,Victory Worship,Safe (feat. Isa Fabregas),32,15,2,,,,
24,down,Victory Worship,Tribes,17,4,2,,,,
25,down,Hillsong Worship,Through It All,16,15,2,,,,
26,up,Elevation Worship,See A Victory,26,15,2,,,,
27,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],40,13,2,,,,
28,up,Hillsong Worship,Who You Say I Am (Studio Version),28,28,2,,,,
29,down,Hillsong UNITED,Another in the Fire (Live),24,22,2,,,,
30,down,Hillsong UNITED,As You Find Me (Live),23,23,2,,,,
31,up,Hillsong Worship,Mighty to Save (Live),41,3,2,,,,
32,up,Don Moen,God Is Good All the Time,39,13,2,,,,
33,up,Hillsong Worship,Cornerstone (Studio Version),51,7,2,,,,
34,up,Don Moen,Here We Are,63,34,2,,,,
35,up,Hillsong Worship,Grace To Grace,37,20,2,,,,
36,up,Chris Tomlin,Good Good Father,54,23,2,,,,
37,down,Hillsong Worship,Come Alive,35,35,2,,,,
38,up,Don Moen,I Am the God That Healeth Thee,59,24,2,,,,
39,up,Planetshakers,Nothing Is Impossible,66,39,2,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,14,2,,,,
41,down,Hillsong UNITED,Good Grace (Live),20,13,2,,,,
42,down,Hillsong Worship,So Will I (100 Billion X),33,7,2,,,,
43,up,Planetshakers,Turn It Up (Live),50,27,2,,,,
44,up,Hillsong Worship,See The Light,47,36,2,,,,
45,up,Maranatha! Music,How Great Is Our God,53,28,2,,,,
46,down,Hillsong Worship,Here I Am to Worship / Call,45,30,2,,,,
47,up,Don Moen,I Will Sing,60,40,2,,,,
48,down,Don Moen,I Will Sing,44,19,2,,,,
49,up,Don Moen,Blessed Be the Name of the Lord,61,34,2,,,,
50,up,Hillsong Worship,Awake My Soul,62,43,2,,,,
51,up,Maranatha! Music,Here I Am to Worship,83,36,2,,,,
52,down,Victory Worship,Lilim (In Your Shelter),30,10,2,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,64,28,2,,,,
54,up,Elevation Worship,Never Lost,88,39,2,,,,
55,down,Cory Asbury,Reckless Love,36,21,2,,,,
56,down,Hillsong UNITED,So Will I (100 Billion X),29,19,2,,,,
57,down,Don Moen,God Is Good All the Time,43,16,2,,,,
58,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",52,31,2,,,,
59,up,Hillsong UNITED,All for Love,97,26,2,,,,
60,-,Laura Story,Blessings,-,32,1,,,,
61,up,Hillsong UNITED,The Stand,68,53,2,,,,
62,up,Laura Story,Grace,77,37,2,,,,
63,up,Lauren Daigle,You Say (Piano/Vocal),92,33,2,,,,
64,down,Hillsong UNITED,Scandal of Grace,34,30,2,,,,
65,-,Housefires,Build My Life,-,65,1,,,,
66,down,Hillsong UNITED,One Way,49,49,2,,,,
67,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),91,57,2,,,,
68,down,Hillsong Worship,God Is Able,38,20,2,,,,
69,-,Don Moen,Your Steadfast Love,-,38,1,,,,
70,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),76,31,2,,,,
71,-,Victory Worship,Radical Love (feat. Cathy Go),-,61,1,,,,
72,down,Don Moen,God Will Make a Way,55,14,2,,,,
73,down,Don Moen,Give Thanks,58,44,2,,,,
74,up,Chris Tomlin,How Great Is Our God,94,31,2,,,,
75,up,Hillsong Worship,No One But You,80,56,2,,,,
76,-,Hillsong Worship,I Will Praise You,-,76,1,,,,
77,-,Hillsong Worship,Upper Room,-,77,1,,,,
78,-,Hillsong UNITED,None But Jesus,-,53,1,,,,
79,down,Maranatha! Music,Blessed Be Your Name,69,53,2,,,,
80,down,Don Moen,Blessed Be the Name of the Lord,48,31,2,,,,
81,down,Hillsong UNITED,Not Today,74,13,2,,,,
82,down,Hillsong Worship,With All I Am,65,48,2,,,,
83,-,Don Moen,I Am the God That Healeth Thee,-,28,1,,,,
84,down,Elevation Worship,Love Won't Give Up,57,57,2,,,,
85,up,Maranatha! Praise Band,Mighty to Save,96,43,2,,,,
86,-,Hillsong Worship,Every Breath,-,86,1,,,,
87,-,Don Moen,I Just Want To Be Where You Are,-,46,1,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,9,1,,,,
89,-,Elevation Worship,Echo (feat. Tauren Wells),-,81,1,,,,
90,-,Hillsong UNITED,Glimmer In the Dust,-,83,1,,,,
91,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),84,44,2,,,,
92,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,92,1,,,,
93,up,Elevation Worship,Do It Again (Live),95,65,2,,,,
94,-,Hillsong Worship,I Surrender (Live),-,62,1,,,,
95,down,Hillsong Worship,Behold (Then Sings My Soul),56,27,2,,,,
96,-,Planetshakers,Endless Praise (Live),-,32,1,,,,
97,-,Hillsong Worship,Magnificent,-,75,1,,,,
98,down,Don Moen,Heal Me O Lord,82,31,2,,,,
99,down,Pat Barrett,Build My Life (feat. Cory Asbury),79,49,2,,,,
100,-,Victory Worship,A Thousand Hallelujahs,-,84,1,,,,
