Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,139,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,139,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,2,139,,,,
4,up,Lauren Daigle,You Say,21,4,139,47,2019-10-06,47,2019-10-06
5,down,Hillsong Worship,What a Beautiful Name,3,2,139,,,,
6,down,Hillsong Worship,Still,4,2,139,,,,
7,up,Hillsong Worship,Mighty to Save (Live),15,3,139,,,,
8,down,Hillsong Worship,Hosanna,7,2,87,,,,
9,up,Hillsong UNITED,Hosanna,17,3,139,,,,
10,down,Hillsong Worship,Who You Say I Am,6,4,139,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,139,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,5,139,,,,
13,down,Hillsong Worship,Cornerstone (Studio Version),12,7,139,,,,
14,down,Don Moen,God Will Make a Way,8,6,138,,,,
15,up,Hillsong Worship,One Thing,24,7,136,,,,
16,down,Hillsong Worship,King of Kings,9,4,139,,,,
17,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,13,10,87,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),16,7,139,,,,
19,down,Hillsong Worship,Christ Is Enough,14,6,139,,,,
20,up,Hillsong UNITED,From the Inside Out,41,6,139,,,,
21,up,Don Moen,I Offer My Life,23,6,139,,,,
22,down,Hillsong Worship,Take Heart (MMXX),18,12,88,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,3,139,,,,
24,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),22,14,139,,,,
25,up,Casting Crowns,Who Am I,25,6,139,,,,
26,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,10,87,,,,
27,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,11,120,,,,
28,down,Victory Worship,Tribes,26,4,139,,,,
29,down,Victory Worship,Lilim (In Your Shelter),27,10,137,,,,
30,down,Hillsong UNITED,Good Grace (Live),29,13,139,,,,
31,down,Hillsong Worship,Desert Song,28,23,132,,,,
32,down,Hillsong Worship,Grace To Grace,31,20,139,,,,
33,up,Hillsong Worship,Forever Reign (Radio Single),34,13,126,,,,
34,up,Hillsong Worship,Through It All,35,15,139,,,,
35,down,Hillsong Worship,God Is Able,30,20,138,,,,
36,up,Don Moen,God Is Good All the Time,60,13,138,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,37,9,139,,,,
38,-,Gatton & sxxnt.,Nothing Else,-,27,1,,,,
39,up,Leeland,Way Maker (Live),44,4,139,,,,
40,down,Don Moen,Give Thanks,33,12,139,,,,
41,down,Victory Worship,Safe (feat. Isa Fabregas),36,15,139,,,,
42,up,Laura Story,Blessings,58,32,138,,,,
43,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),39,28,126,,,,
44,up,Elevation Worship,Same God (feat. Jonsal Barrientes),50,29,22,,,,
45,up,Chris Tomlin,How Great Is Our God,45,31,60,,,,
46,up,Cory Asbury,Reckless Love,97,21,121,,,,
47,up,Hillsong Worship,Behold (Then Sings My Soul),48,27,137,,,,
48,down,Hillsong Worship,New Wine,43,29,124,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],49,30,8,,,,
50,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),62,8,67,,,,
51,up,Chris Tomlin,Good Good Father,65,20,99,,,,
52,down,Hillsong Worship,The Greatness of Our God,40,9,133,,,,
53,up,Hillsong UNITED,Know You Will,54,5,52,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,74,28,98,,,,
55,down,Hillsong Worship,Stronger,42,37,117,,,,
56,down,Hillsong Worship,Open Heaven (River Wild),47,36,124,,,,
57,-,Don Moen,I Am the God That Healeth Thee,-,28,128,,,,
58,-,Phil Wickham,Living Hope,-,25,32,,,,
59,down,Planetshakers,Turn It Up (Live),55,27,131,,,,
60,up,Elevation Worship,See A Victory,64,15,131,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,61,10,,,,
62,-,Aiza Seguerra,Lead Me Lord,-,49,11,,,,
63,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,13,122,,,,
64,down,Don Moen,We Give You the Glory,46,31,132,,,,
65,-,Elevation Worship,O Come to the Altar (Live),-,9,28,,,,
66,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),84,50,23,,,,
67,-,gloryfall,Your Love Is Greater,-,67,1,,,,
68,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),56,31,131,,,,
69,up,Katy Nichole,In Jesus Name (God Of Possible),72,68,4,,,,
70,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),63,63,3,,,,
71,up,Don Moen,Blessed Be the Name of the Lord,75,31,125,,,,
72,-,Sixpence None the Richer,There She Goes,-,65,18,,,,
73,up,Planetshakers,Endless Praise (Live),86,32,95,,,,
74,down,Hillsong Worship,Here I Am to Worship / Call,57,30,138,,,,
75,-,Kutless,Take Me In,-,69,9,,,,
76,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),93,20,110,,,,
77,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),52,41,10,,,,
78,-,Joshua Kadison,Beautiful in My Eyes,-,69,1,,,,
79,down,Don Moen,He Never Sleeps,53,46,104,,,,
80,down,Victory Worship,Lilim (In Your Shelter) [Live],76,50,38,,,,
81,up,Montell Fish,Fall in Love with You.,87,20,23,,,,
82,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],70,43,27,,,,
83,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],92,54,11,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,19,105,,,,
85,down,Chris Tomlin,Our God,79,37,95,,,,
86,down,Don Moen,Heal Me O Lord,66,31,131,,,,
87,-,Michael W. Smith,I Will Be Here for You,-,72,6,,,,
88,-,Planetshakers,I Came for You (Live),-,64,20,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,69,29,21,,,,
90,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,39,,,,
91,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,24,10,,,,
92,-,Elevation Worship,Here Again,-,56,38,,,,
93,down,Hillsong Live,At the Cross (Live),91,39,18,,,,
94,-,Hillsong UNITED,On Repeat,-,28,15,,,,
95,-,Kari Jobe,Revelation Song,-,70,1,,,,
96,-,Hillsong Worship,I Surrender,-,96,1,,,,
97,-,Steven Curtis Chapman,I Will Be Here,-,2,30,,,,
98,-,Phil Wickham,This Is Amazing Grace,-,55,3,,,,
99,down,Sanctus Real,Confidence,73,50,39,,,,
100,down,Phil Wickham,Battle Belongs,82,30,86,,,,
