Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,41,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,41,,,,
3,up,Hillsong Worship,Still,4,2,41,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,41,,,,
5,down,Hillsong UNITED,Hosanna,3,3,41,,,,
6,up,Hillsong Worship,Who You Say I Am,10,4,41,,,,
7,up,Victory Worship,Tribes,7,4,41,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,41,,,,
9,up,Hillsong Worship,King of Kings,11,4,41,,,,
10,down,Hillsong Worship,Christ Is Enough,9,6,41,,,,
11,down,Steven Curtis Chapman,I Will Be Here,8,2,6,,,,
12,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,5,41,,,,
13,up,Hillsong UNITED,Lead Me to the Cross,14,9,41,,,,
14,down,Hillsong Worship,So Will I (100 Billion X),12,7,41,,,,
15,up,Casting Crowns,Who Am I,15,6,41,,,,
16,up,Hillsong Worship,Mighty to Save (Live),18,3,41,,,,
17,up,Victory Worship,Lilim (In Your Shelter),23,10,39,,,,
18,down,Hillsong Worship,Cornerstone (Studio Version),16,7,41,,,,
19,down,Hillsong UNITED,From the Inside Out,17,6,41,,,,
20,up,Don Moen,I Offer My Life,29,6,41,,,,
21,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,14,41,,,,
22,down,Hillsong UNITED,Good Grace (Live),20,13,41,,,,
23,up,Hillsong Worship,God Is Able,30,20,40,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,3,41,,,,
25,down,Don Moen,God Will Make a Way,24,6,41,,,,
26,down,Leeland,Way Maker (Live),21,4,41,,,,
27,up,Victory Worship,Safe (feat. Isa Fabregas),28,15,41,,,,
28,up,Don Moen,Give Thanks,35,12,41,,,,
29,down,Hillsong Worship,Grace To Grace,27,20,41,,,,
30,down,Don Moen,God Is Good All the Time,22,13,40,,,,
31,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,41,11,22,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),49,19,24,,,,
33,up,Hillsong Worship,Behold (Then Sings My Soul),39,27,39,,,,
34,down,Hillsong Worship,One Thing,26,7,38,,,,
35,up,Hillsong Worship,Forever Reign (Radio Single),43,13,28,,,,
36,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),60,28,28,,,,
37,up,Hillsong Worship,Through It All,44,15,41,,,,
38,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),42,20,16,,,,
39,up,Don Moen,I Am the God That Healeth Thee,52,28,40,,,,
40,down,Hillsong Worship,Desert Song,33,23,34,,,,
41,down,Hillsong Worship,The Greatness of Our God,32,9,35,,,,
42,up,Don Moen,Blessed Be the Name of the Lord,58,31,41,,,,
43,up,Hillsong Worship,Stronger,51,37,23,,,,
44,down,Hillsong UNITED,Scandal of Grace,37,30,41,,,,
45,up,Lauren Daigle,You Say,48,4,41,47,2019-10-06,47,2019-10-06
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,5,41,,,,
47,up,Don Moen,God Will Make a Way,50,14,33,,,,
48,up,Don Moen,I Will Sing,55,19,41,,,,
49,down,Hillsong Worship,New Wine,46,29,33,,,,
50,up,Planetshakers,Turn It Up (Live),66,27,36,,,,
51,down,Hillsong Worship,Open Heaven (River Wild),45,36,33,,,,
52,up,Don Moen,We Give You the Glory,53,31,38,,,,
53,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",34,31,40,,,,
54,up,Hillsong Worship,Here I Am to Worship / Call,57,30,41,,,,
55,up,Chris Tomlin,Who You Are To Me (feat. Lady A),59,52,5,,,,
56,up,Laura Story,Blessings,68,32,40,,,,
57,down,Elevation Worship,See A Victory,38,15,40,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],40,13,41,,,,
59,down,Don Moen,Heal Me O Lord,56,31,37,,,,
60,up,Hillsong UNITED,Wonder,62,55,27,,,,
61,up,Elevation Worship,Graves Into Gardens (Studio),92,39,2,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,13,40,,,,
63,down,Hillsong UNITED,As You Find Me (Live),61,23,37,,,,
64,-,Victory Worship,Radical Love,-,64,1,,,,
65,-,Don Moen,God Is Good All the Time,-,16,23,,,,
66,-,Chris Tomlin,Our God,-,37,22,,,,
67,up,Don Moen,Hallelujah to the Lamb,87,42,30,,,,
68,-,Bethel Music,Peace (feat. We The Kingdom),-,15,15,,,,
69,-,Victory Worship,Dance in Freedom,-,69,1,,,,
70,down,Don Moen,Your Steadfast Love,54,38,35,,,,
71,-,Laura Story,Grace,-,71,3,,,,
72,up,Don Moen,Here We Are,78,34,32,,,,
73,-,Bethel Music & Dante Bowe,Champion (Live),-,56,9,,,,
74,down,Hillsong UNITED,All for Love,63,26,37,,,,
75,up,Don Moen,I Offer My Life,83,38,14,,,,
76,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,76,1,,,,
77,-,Don Moen,Let Your Glory Fall,-,67,9,,,,
78,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,78,1,,,,
79,down,Elevation Worship,Here Again,75,56,11,,,,
80,-,Don Moen,I Just Want To Be Where You Are,-,46,19,,,,
81,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,81,1,,,,
82,-,Hillsong UNITED,Desert Song,-,53,27,,,,
83,-,Planetshakers,I Came for You (Live),-,64,6,,,,
84,-,Victory Worship,Highest,-,72,1,,,,
85,-,Chris Tomlin,Good Good Father,-,20,32,,,,
86,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,77,3,,,,
87,down,Cory Asbury,Reckless Love,65,21,37,,,,
88,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,65,9,,,,
89,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),77,77,4,,,,
90,-,Don Moen,I Want to Be Where You Are,-,59,13,,,,
91,up,Sixpence None the Richer,Don't Dream It's Over,94,28,20,,,,
92,-,Victory Worship,Your Love Is Greater,-,83,1,,,,
93,-,Hillsong UNITED,Another in the Fire (Live),-,22,38,,,,
94,-,Josh Baldwin,Evidence (Radio Version),-,79,1,,,,
95,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),96,31,34,,,,
96,-,Lydia Laird,Hallelujah Even Here,-,96,1,,,,
97,-,Victory Worship,Great God,-,97,1,,,,
98,down,Hillsong UNITED,Not Today,67,13,40,,,,
99,-,Don Moen,Our Father,-,97,2,,,,
100,-,Cory Asbury,The Father's House,-,49,11,,,,
