Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,62,,,,
4,down,Ultimo,Alba,3,1,66,,,,
5,down,Pink Floyd,The Wall (Remastered),4,3,192,,,,
6,-,Ultimo,ALTROVE,-,6,1,,,,
7,up,AC/DC,Back In Black,13,4,237,,,,
8,down,Måneskin,RUSH!,6,1,75,,,,
9,up,Pink Floyd,Wish You Were Here,9,6,234,,,,
10,up,Ligabue,Dedicato a noi,11,1,35,,,,
11,up,Vasco Rossi,IL SUPERVISSUTO,14,5,29,,,,
12,-,Eagles,Hotel California,-,12,7,,,,
13,down,Mark Knopfler,One Deep River,7,1,8,,,,
14,up,Rage Against the Machine,Rage Against the Machine,71,14,76,,,,
15,down,blink-182,ONE MORE TIME...,12,1,35,,,,
16,up,Radiohead,OK Computer,17,10,48,,,,
17,up,Knocked Loose,You Won't Go Before You're Supposed To,63,17,2,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),19,10,96,,,,
19,down,LINKIN PARK,Meteora (Deluxe Version),15,9,185,,,,
20,down,The Beatles,Let It Be (Super Deluxe),10,10,12,,,,
21,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),31,21,20,,,,
22,down,Måneskin,Il ballo della vita,16,2,153,,,,
23,down,The Beatles,Abbey Road (2019 Mix),22,8,154,35,2019-10-06,35,2019-10-06
24,down,Dire Straits,Brothers In Arms (Remastered 1996),21,16,156,,,,
25,down,Måneskin,Teatro d'Ira - Vol. I,18,1,166,,,,
26,up,Fleetwood Mac,Rumours,53,6,123,,,,
27,up,Pink Floyd,The Division Bell,30,2,237,,,,
28,down,Queen,The Platinum Collection,20,1,235,42,2019-10-06,38,2019-10-20
29,down,Guns N' Roses,Appetite for Destruction,26,7,184,,,,
30,up,blink-182,Enema of the State,43,8,236,,,,
31,down,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,27,1,75,,,,
32,down,LINKIN PARK,Papercuts,25,4,5,,,,
33,up,System Of A Down,Toxicity,33,14,232,,,,
34,up,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],37,5,26,,,,
35,down,Metallica,Metallica (Remastered),23,17,14,,,,
36,up,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,36,1,78,,,,
37,down,Sleep Token,Take Me Back To Eden,24,6,51,,,,
38,up,Pink Floyd,Animals,42,18,159,,,,
39,-,Neil Young,After the Gold Rush,-,39,2,,,,
40,up,Bruce Springsteen,Born In the U.S.A.,44,11,236,,,,
41,down,Caparezza,Exuvia,38,1,162,,,,
42,down,The Rolling Stones,Hackney Diamonds,34,2,31,,,,
43,down,Pearl Jam,Ten,35,15,125,,,,
44,up,Pink Floyd,Pulse (Live) [2018 Remaster],56,31,92,,,,
45,up,U2,The Joshua Tree,55,20,137,,,,
46,down,Mark Knopfler,The Boy - EP,8,8,3,,,,
47,down,Metallica,72 Seasons,28,1,64,,,,
48,down,America,America's Greatest Hits: History,45,37,5,,,,
49,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,49,1,,,,
50,up,Rammstein,Mutter,60,24,50,,,,
51,-,Kerry King,From Hell I Rise,-,51,1,,,,
52,up,Ligabue,Buon compleanno Elvis (Remastered Version),62,10,234,,,,
53,down,Ultimo,ULTIMO LIVE STADI 2023 - EP,32,1,44,,,,
54,up,Vasco Rossi,Cosa succede in città (Original Master),64,8,223,,,,
55,-,Pink Floyd,Animals (2018 Remix),-,3,50,,,,
56,up,Metallica,Master of Puppets (Deluxe Box Set),69,6,100,,,,
57,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],59,20,127,,,,
58,up,The Beatles,The Beatles (The White Album),76,17,212,,,,
59,up,Metallica,Ride the Lightning (Deluxe / Remastered),75,19,98,,,,
60,down,Gniepsa,Brownie Days - EP,52,27,25,,,,
61,down,Vasco Rossi,C'è chi dice no (Original Master),49,13,196,,,,
62,down,Rammstein,RAMMSTEIN,48,11,201,96,2019-11-10,95,2019-11-17
63,down,Vasco Rossi,VASCONONSTOP,39,3,237,,,,
64,down,Caparezza,Verità supposte,57,14,212,,,,
65,up,David Gilmour,Live at Pompeii,82,49,60,,,,
66,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),65,6,33,,,,
67,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),40,18,137,,,,
68,up,AC/DC,POWER UP,81,1,86,16,2020-11-15,3,2020-11-22
69,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),46,9,229,,,,
70,up,Fontaines D.C.,Skinty Fia go deo,91,31,12,,,,
71,down,Ultimo,Solo: Home piano session,61,2,53,,,,
72,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,72,30,,,,
73,down,Bon Jovi,Slippery When Wet,41,25,13,,,,
74,down,Sebastian Bach,Child Within The Man,73,73,2,,,,
75,-,TOOL,Lateralus,-,28,62,,,,
76,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,76,1,,,,
77,-,Corey Taylor,CMF2B... or Not 2B,-,77,1,,,,
78,up,Led Zeppelin,Led Zeppelin IV (Remastered),84,36,106,,,,
79,-,Steely Dan,Aja,-,79,1,,,,
80,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),66,19,103,,,,
81,-,The Rolling Stones,Exile On Main St.,-,80,3,,,,
82,up,Lamante,In Memoria Di,87,82,2,,,,
83,-,The Jimi Hendrix Experience,Are You Experienced (Deluxe Version),-,83,1,,,,
84,down,TOOL,Fear Inoculum,70,5,132,9,2019-10-06,9,2019-10-06
85,-,Vasco Rossi,Vado al massimo,-,9,167,,,,
86,-,Estra,Gli anni Venti,-,86,1,,,,
87,down,U2,Achtung Baby,51,7,29,,,,
88,down,Slipknot,Slipknot (Deluxe Version),54,54,8,,,,
89,-,Vasco Rossi,Siamo Qui,-,1,122,,,,
90,up,System Of A Down,Mezmerize,95,51,35,,,,
91,down,Vasco Rossi,VASCO NONSTOP LIVE,79,1,223,,,,
92,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),90,33,62,,,,
93,-,Bruce Springsteen,Greatest Hits,-,38,16,,,,
94,down,Rammstein,Zeit,86,1,96,,,,
95,-,TOOL,"10,000 Days",-,55,33,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,37,127,,,,
97,-,Vasco Rossi,Stupido Hotel (Remastered 2017),-,24,171,,,,
98,-,Pink Floyd,Atom Heart Mother,-,59,32,,,,
99,down,Ligabue,Mondovisione,89,12,169,,,,
100,-,Deftones,Around the Fur,-,83,7,,,,
