Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,4,1,2,,,,
2,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),1,1,231,,,,
3,up,Fleetwood Mac,Greatest Hits,6,1,240,42,2019-10-20,42,2019-10-20
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,4,,,,
5,up,Eagles,The Complete Greatest Hits,11,1,239,,,,
6,up,Fleetwood Mac,Rumours,8,1,240,,,,
7,down,Crowded House,Gravity Stairs,2,2,3,,,,
8,up,Nickelback,"The Best of Nickelback, Vol. 1",19,1,233,,,,
9,up,Jimmy Barnes,Hits,10,6,221,,,,
10,up,The Rubens,The Rubens,14,10,121,,,,
11,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),21,2,207,,,,
12,up,LINKIN PARK,Hybrid Theory,15,6,184,66,2020-03-01,66,2020-03-01
13,up,Neil Young,Greatest Hits,13,1,222,,,,
14,up,AC/DC,Back In Black,18,2,227,,,,
15,up,Pearl Jam,Dark Matter,27,1,9,,,,
16,up,Nickelback,Dark Horse,22,14,122,,,,
17,up,Nickelback,Here and Now,23,16,103,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,24,2,214,,,,
19,up,Rod Stewart,Some Guys Have All the Luck,20,3,206,,,,
20,up,The Amity Affliction,Chasing Ghosts,26,18,57,,,,
21,up,Nickelback,All the Right Reasons,41,16,82,85,2020-01-12,85,2020-01-12
22,up,Rage Against the Machine,Rage Against the Machine,40,8,142,,,,
23,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,23,1,,,,
24,down,The Doors,The Very Best of The Doors,12,5,215,,,,
25,up,Disturbed,Immortalized (Deluxe Version),42,15,77,,,,
26,down,David Bowie,Best of Bowie,25,8,124,,,,
27,up,Oasis,(What's the Story) Morning Glory,99,7,112,,,,
28,down,Queen,Greatest Hits,9,1,240,18,2019-10-06,17,2019-10-20
29,up,LINKIN PARK,LIVING THINGS,100,22,45,,,,
30,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,21,63,,,,
31,up,LINKIN PARK,Meteora,50,7,104,,,,
32,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,12,103,,,,
33,-,Shotgun Mistress,Kings of the Revolution,-,33,1,,,,
34,-,AC/DC,Rock or Bust,-,29,38,,,,
35,down,The Beatles,1 (2015 Version),17,2,230,10,2019-10-06,10,2019-10-06
36,up,Eagles,Their Greatest Hits 1971-1975,44,2,169,,,,
37,-,John Mayer,Born and Raised,-,29,37,,,,
38,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,5,1,202,98,2020-03-22,86,2020-05-03
39,-,The Amity Affliction,This Could Be Heartbreak,-,30,31,,,,
40,-,Noiseworks,The Essential (Remastered),-,8,49,,,,
41,-,Birds of Tokyo,Universes,-,31,29,,,,
42,-,Newton Faulkner,Hand Built By Robots,-,32,24,,,,
43,-,Billy Joel,The Essential Billy Joel,-,1,208,,,,
44,-,Black Country Communion,V,-,44,1,,,,
45,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,37,2,167,,,,
46,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),7,2,185,,,,
47,up,Pink Floyd,The Wall,52,18,110,,,,
48,down,Phil Collins,The Singles,32,2,72,,,,
49,-,ICEHOUSE,1984 Live Desk Tapes,-,49,1,,,,
50,-,The Angels,"40 Years of Rock, Vol. 1: 40 Greatest Studio Hits",-,28,22,,,,
51,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,2,194,72,2020-01-19,72,2020-01-19
52,up,Immortal Disfigurement,King,64,52,2,,,,
53,-,Ulcerate,Cutting the Throat of God,-,53,1,,,,
54,-,AC/DC,High Voltage,-,21,65,,,,
55,down,Van Morrison,The Essential Van Morrison,53,8,169,,,,
56,-,Metallica,Metallica,-,1,131,77,2019-10-13,54,2020-01-19
57,-,Metallica,72 Seasons,-,1,34,,,,
58,-,Eagles,Hotel California,-,43,21,,,,
59,-,Stevie Nicks,Timespace: The Best of Stevie Nicks,-,39,15,,,,
60,-,David Bowie,Rock 'n' Roll Star!,-,60,1,,,,
61,-,Mirar,Mare - EP,-,61,1,,,,
62,-,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),-,10,44,,,,
63,-,U2,M**o (Remixes / Remastered 2024),-,63,1,,,,
64,-,Powderfinger,Fingerprints & Footprints - The Ultimate Collection,-,6,41,,,,
65,-,Pink Floyd,The Division Bell,-,65,5,,,,
66,-,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),-,7,10,,,,
67,-,Lena Zevgara,Proaisthima,-,67,1,,,,
68,down,The Amity Affliction,Let the Ocean Take Me,31,8,124,,,,
69,-,Gillan,Live At The Marquee 1978,-,69,1,,,,
70,down,Cold Chisel,Teenage Love,43,43,2,,,,
71,-,DarWin,Five Steps On The Sun,-,71,1,,,,
72,-,Guns N' Roses,Greatest Hits,-,1,166,59,2019-10-06,6,2019-10-20
73,-,Gillan,On The Rocks (Live),-,73,1,,,,
74,-,Gillan,Mutually Assured Destruction: Live Glasgow 1982,-,74,1,,,,
75,-,Josh Krajcik,"Blindly, Lonely, Lovely",-,75,1,,,,
76,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,24,72,2020-10-25,4,2020-11-08
77,down,Bon Jovi,Slippery When Wet,69,22,16,,,,
78,-,Tom Petty & The Heartbreakers,Greatest Hits,-,4,54,49,2019-10-20,49,2019-10-20
79,-,moe.,"This Is Not, We Are",-,79,1,,,,
80,-,Luke Sital-Singh & Audiotree,Luke Sital - Singh on Audiotree Live - EP,-,80,1,,,,
81,-,The Tea Party,TRIPtych,-,81,1,,,,
82,-,From Ashes to New,Blackout (Deluxe),-,82,1,,,,
83,-,moe.,What Happened to the La La's,-,83,1,,,,
84,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,84,1,,,,
85,-,MONO,OATH,-,85,1,,,,
86,-,DICE,Landing in Area 3-0,-,86,1,,,,
87,-,Riflebirds,Modern Complications,-,87,1,,,,
88,-,The Saints,Paralytic Tonight Dublin Tomorrow - EP,-,88,1,,,,
89,-,Tumbleweed,Weedseed - EP,-,89,1,,,,
90,-,Tumbleweed,Theatre of Gnomes - EP,-,90,1,,,,
91,-,Feeder,The Singles,-,91,1,,,,
92,-,blink-182,Dogs Eating Dogs - EP,-,33,25,,,,
93,-,Pete Murray,Feeler,-,15,20,,,,
