Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),2,1,232,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Fleetwood Mac,Greatest Hits,3,1,241,42,2019-10-20,42,2019-10-20
4,up,Fleetwood Mac,Rumours,6,1,241,,,,
5,-,Wage War,STIGMA,-,5,1,,,,
6,down,Eagles,The Complete Greatest Hits,5,1,240,,,,
7,up,Jimmy Barnes,Hits,9,6,222,,,,
8,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),11,2,208,,,,
9,up,AC/DC,Back In Black,14,2,228,,,,
10,up,The Amity Affliction,Let the Ocean Take Me,68,8,125,,,,
11,down,The Rubens,The Rubens,10,10,122,,,,
12,up,LINKIN PARK,Hybrid Theory,12,6,185,66,2020-03-01,66,2020-03-01
13,up,Neil Young,Greatest Hits,13,1,223,,,,
14,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,38,1,203,98,2020-03-22,86,2020-05-03
15,down,Nickelback,"The Best of Nickelback, Vol. 1",8,1,234,,,,
16,up,Nickelback,Dark Horse,16,14,123,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,5,,,,
18,down,Nickelback,Here and Now,17,16,104,,,,
19,down,Elvis Presley,Elv1s: 30 #1 Hits,18,2,215,,,,
20,down,Rod Stewart,Some Guys Have All the Luck,19,3,207,,,,
21,down,The Amity Affliction,Chasing Ghosts,20,18,58,,,,
22,down,Nickelback,All the Right Reasons,21,16,83,85,2020-01-12,85,2020-01-12
23,up,The Doors,The Very Best of The Doors,24,5,216,,,,
24,down,Rage Against the Machine,Rage Against the Machine,22,8,143,,,,
25,up,Disturbed,Immortalized (Deluxe Version),25,15,78,,,,
26,up,Oasis,(What's the Story) Morning Glory,27,7,113,,,,
27,down,Pearl Jam,Dark Matter,15,1,10,,,,
28,up,LINKIN PARK,LIVING THINGS,29,22,46,,,,
29,up,JAY-Z & LINKIN PARK,Collision Course - EP,30,21,64,,,,
30,up,LINKIN PARK,Meteora,31,7,105,,,,
31,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,12,104,,,,
32,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,32,1,,,,
33,up,AC/DC,Rock or Bust,34,29,39,,,,
34,up,Eagles,Their Greatest Hits 1971-1975,36,2,170,,,,
35,up,John Mayer,Born and Raised,37,29,38,,,,
36,down,David Bowie,Best of Bowie,26,8,125,,,,
37,down,Crowded House,Gravity Stairs,7,2,4,,,,
38,up,Noiseworks,The Essential (Remastered),40,8,50,,,,
39,-,The Story So Far,I Want To Disappear,-,39,1,,,,
