Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,2,,,,
2,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),49,1,229,,,,
3,-,Crowded House,Gravity Stairs,-,3,1,,,,
4,up,Queen,Greatest Hits,23,1,238,18,2019-10-06,17,2019-10-20
5,up,Fleetwood Mac,Greatest Hits,9,1,238,42,2019-10-20,42,2019-10-20
6,down,Fleetwood Mac,Rumours,1,1,238,,,,
7,up,Rod Stewart,Some Guys Have All the Luck,19,3,204,,,,
8,down,Eagles,The Complete Greatest Hits,6,1,237,,,,
9,up,Jimmy Barnes,Hits,17,6,219,,,,
10,up,Nickelback,"The Best of Nickelback, Vol. 1",20,1,231,,,,
11,down,Pearl Jam,Dark Matter,2,1,7,,,,
12,down,LINKIN PARK,Hybrid Theory,11,6,182,66,2020-03-01,66,2020-03-01
13,down,AC/DC,Back In Black,10,2,225,,,,
14,up,The Amity Affliction,Let the Ocean Take Me,15,8,122,,,,
15,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,15,1,,,,
16,up,Kings of Leon,Can We Please Have Fun,33,4,4,,,,
17,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),43,2,193,72,2020-01-19,72,2020-01-19
18,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,4,1,200,98,2020-03-22,86,2020-05-03
19,down,The Rubens,The Rubens,18,10,119,,,,
20,-,The Beach Boys,Pet Sounds,-,20,5,85,2020-01-05,85,2020-01-05
21,down,Neil Young,Greatest Hits,14,1,220,,,,
22,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),16,2,205,,,,
23,up,TOOL,Fear Inoculum,45,1,101,9,2019-10-06,9,2019-10-06
24,-,Black Sabbath,Cross Purposes (2024 Remaster),-,24,1,,,,
25,up,Mark Knopfler,One Deep River,42,1,8,,,,
26,-,Hoodoo Gurus,Electric Soup,-,26,5,,,,
27,-,Black Sabbath,Headless Cross (2024 Remaster),-,27,1,,,,
28,down,Nickelback,Dark Horse,22,14,120,,,,
29,-,Bruce Springsteen,Greatest Hits,-,3,183,,,,
30,down,Elvis Presley,Elv1s: 30 #1 Hits,12,2,212,,,,
31,up,Guns N' Roses,Greatest Hits,36,1,165,59,2019-10-06,6,2019-10-20
32,-,Black Sabbath,Tyr (2024 Remaster),-,32,1,,,,
33,down,Rage Against the Machine,Rage Against the Machine,26,8,140,,,,
34,-,The Rolling Stones,Singles Collection: The London Years,-,12,18,,,,
35,-,Black Sabbath,Forbidden (New Remix),-,35,1,,,,
36,-,Audioslave,Audioslave,-,32,41,,,,
37,-,Dire Straits,Brothers In Arms (Remastered 1996),-,2,93,,,,
38,down,The Doors,The Very Best of The Doors,34,5,213,,,,
39,-,Meat Loaf,Bat Out of Hell,-,1,188,,,,
40,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,40,1,,,,
41,up,America,America's Greatest Hits: History,63,2,36,,,,
42,up,Led Zeppelin,Mothership (Remastered),79,11,178,,,,
43,-,Steely Dan,Gaucho,-,43,1,,,,
44,-,Limp Bizkit,Greatest Hits,-,18,72,,,,
45,-,Tenh Jobz,Tenh Jobz - EP,-,45,1,,,,
46,-,Smoke of Isengard,Orc Metal,-,46,1,,,,
47,-,Cell,The Unbearable Form - EP,-,47,1,,,,
48,-,Journey,The Essential Journey,-,48,5,,,,
49,-,Mike Oldfield,Tubular Bells,-,22,19,,,,
50,-,PATTO,Hold Your Fire,-,50,1,,,,
51,-,Guns N' Roses,Appetite for Destruction,-,1,79,,,,
52,-,Dire Straits,Money For Nothing (Remastered 2022),-,52,2,,,,
53,-,Devilpriest,Devil Inspired Chants,-,53,1,,,,
54,-,Metallica,...And Justice for All,-,31,39,,,,
55,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),5,2,183,,,,
56,-,The Rolling Stones,Beggars Banquet (Remastered),-,56,1,,,,
57,-,Little River Band,Ultimate Hits (Remastered – 2022),-,2,44,,,,
58,-,Mike + The Mechanics,Word Of Mouth,-,58,1,,,,
59,-,Corey Taylor,CMF2B... or Not 2B,-,59,2,,,,
60,-,Storm of Ages,Forge Ahead,-,60,1,,,,
61,-,Cog,Sharing Space,-,61,1,,,,
62,down,David Bowie,Best of Bowie,37,8,122,,,,
63,-,Steve Miller Band,J50: The Evolution Of The Joker (Deluxe),-,63,1,,,,
64,-,blink-182,ONE MORE TIME...,-,2,19,,,,
65,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,10,106,,,,
66,-,"Emerson, Lake & Palmer","Works, Vol. 2 (Deluxe Edition)",-,66,1,,,,
67,-,Pavid Vermin,Brutality Is My Only Friend,-,67,1,,,,
68,-,Cutterred Flesh,Love at First Bite,-,68,1,,,,
69,-,Parkway Drive,Reverence,-,23,28,,,,
70,-,Midnight Oil,"Armistice Day: Live at the Domain, Sydney",-,70,1,,,,
71,down,Billy Joel,The Essential Billy Joel,41,1,207,,,,
72,-,夢東,銘 Epigraphy,-,72,1,,,,
73,-,Laurence Jones,The Truth,-,73,1,,,,
74,down,INXS,The Very Best,8,1,217,,,,
75,-,Summoning,Lugburz,-,75,1,,,,
76,-,Laurence Jones,Laurence Jones Band,-,76,1,,,,
77,-,Sir Woman,Bitch - EP,-,77,1,,,,
78,-,Blondie,Atomic - The Very Best of Blondie,-,4,39,,,,
79,-,Jeff Buckley,Grace,-,31,7,,,,
80,-,Crosson,Spreading the Rock n' Roll Disease,-,80,1,,,,
81,-,True Divine,How Many Faces? - EP,-,81,1,,,,
82,-,The Greg Kihn Band,With the Naked Eye,-,82,1,,,,
83,-,Chris Isaak,Best Of Chris Isaak,-,10,6,,,,
84,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,8,96,,,,
85,-,THE ROA,To Honor the Fallen,-,85,1,,,,
86,-,Jason & The Scorchers,Lost & Found,-,86,1,,,,
87,-,Metallica,Metallica (Remastered),-,2,89,,,,
88,-,Donots,Wake the Dogs,-,88,1,,,,
89,-,Nuthin' Fancy,Nuthin' Fancy 2024 unmasters Vol II - EP,-,89,1,,,,
90,-,We Were Promised Jetpacks,These Four Walls,-,90,1,,,,
91,-,Deep Purple,Made In Japan,-,64,2,,,,
92,-,Lamphead.,Ikigai,-,92,1,,,,
93,-,Cody Parks and The Dirty South,Smothered & Covered - EP,-,93,1,,,,
94,down,The Amity Affliction,Chasing Ghosts,24,18,55,,,,
95,-,Electric Callboy,TEKKNO,-,6,11,,,,
96,-,Nightrage,Remains Of A Dead World,-,96,1,,,,
97,-,Lead Mule,Parts & Labour,-,97,1,,,,
98,down,Bring Me the Horizon,That's the Spirit,25,19,69,,,,
99,-,Aldo Nova,Blood On the Bricks,-,99,1,,,,
100,-,Bob Seger & The Silver Bullet Band,Greatest Hits (Deluxe),-,80,2,,,,
