Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),2,1,230,,,,
2,up,Crowded House,Gravity Stairs,3,2,2,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
4,-,Bon Jovi,Forever,-,4,1,,,,
5,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,18,1,201,98,2020-03-22,86,2020-05-03
6,down,Fleetwood Mac,Greatest Hits,5,1,239,42,2019-10-20,42,2019-10-20
7,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),55,2,184,,,,
8,down,Fleetwood Mac,Rumours,6,1,239,,,,
9,down,Queen,Greatest Hits,4,1,239,18,2019-10-06,17,2019-10-20
10,down,Jimmy Barnes,Hits,9,6,220,,,,
11,down,Eagles,The Complete Greatest Hits,8,1,238,,,,
12,up,The Doors,The Very Best of The Doors,38,5,214,,,,
13,up,Neil Young,Greatest Hits,21,1,221,,,,
14,up,The Rubens,The Rubens,19,10,120,,,,
15,down,LINKIN PARK,Hybrid Theory,12,6,183,66,2020-03-01,66,2020-03-01
16,-,Cold Chisel,East,-,12,12,,,,
17,-,The Beatles,1 (2015 Version),-,2,229,10,2019-10-06,10,2019-10-06
18,down,AC/DC,Back In Black,13,2,226,,,,
19,down,Nickelback,"The Best of Nickelback, Vol. 1",10,1,232,,,,
20,down,Rod Stewart,Some Guys Have All the Luck,7,3,205,,,,
21,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),22,2,206,,,,
22,up,Nickelback,Dark Horse,28,14,121,,,,
23,-,Nickelback,Here and Now,-,16,102,,,,
24,up,Elvis Presley,Elv1s: 30 #1 Hits,30,2,213,,,,
25,up,David Bowie,Best of Bowie,62,8,123,,,,
26,up,The Amity Affliction,Chasing Ghosts,94,18,56,,,,
27,down,Pearl Jam,Dark Matter,11,1,8,,,,
28,down,Bad Omens,CONCRETE JUNGLE [THE OST],15,15,2,,,,
29,-,Australian Crawl,The Greatest Hits (Remastered),-,6,187,,,,
30,-,Evergrey,Theories Of Emptiness,-,30,1,,,,
31,down,The Amity Affliction,Let the Ocean Take Me,14,8,123,,,,
32,-,Phil Collins,The Singles,-,2,71,,,,
33,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,84,8,97,,,,
34,-,Peyton Parrish,Kingdoms of Magical Rock,-,34,1,,,,
35,-,Cold Chisel,The Last Wave of Summer (Deluxe Edition),-,35,1,,,,
36,down,Black Sabbath,Headless Cross (2024 Remaster),27,27,2,,,,
37,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,2,166,,,,
38,-,Cold Chisel,Circus Animals (Remastered),-,38,2,,,,
39,-,Rodriguez,Cold Fact,-,1,28,,,,
40,down,Rage Against the Machine,Rage Against the Machine,33,8,141,,,,
41,-,Nickelback,All the Right Reasons,-,16,81,85,2020-01-12,85,2020-01-12
42,-,Disturbed,Immortalized (Deluxe Version),-,15,76,,,,
43,-,Cold Chisel,Teenage Love,-,43,1,,,,
44,-,Eagles,Their Greatest Hits 1971-1975,-,2,168,,,,
45,-,Royal Republic,Lovecop,-,45,1,,,,
46,-,AC/DC,Highway to Hell,-,44,24,,,,
47,-,Hands Like Houses,STRATO - EP,-,47,1,,,,
48,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,2,32,,,,
49,down,Meat Loaf,Bat Out of Hell,39,1,189,,,,
50,-,LINKIN PARK,Meteora,-,7,103,,,,
51,up,INXS,The Very Best,74,1,218,,,,
52,-,Pink Floyd,The Wall,-,18,109,,,,
53,-,Van Morrison,The Essential Van Morrison,-,8,168,,,,
54,-,Led Zeppelin,Led Zeppelin III (Remastered),-,54,2,,,,
55,-,Kaia Jette,Apollo,-,55,1,,,,
56,-,Evanescence,Fallen,-,1,178,,,,
57,-,INTERLEAVED,There's Blood In The Water - EP,-,57,1,,,,
58,-,Metallica,Master of Puppets (Remastered),-,4,65,,,,
59,down,TOOL,Fear Inoculum,23,1,102,9,2019-10-06,9,2019-10-06
60,-,The Offspring,Americana,-,19,41,,,,
61,-,Chicago,The Ultimate Chicago - Australian Tour Edition,-,34,11,,,,
62,down,Kings of Leon,Can We Please Have Fun,16,4,5,,,,
63,-,Leo,Leo Metal Covers Volume 4,-,63,1,,,,
64,-,Immortal Disfigurement,King,-,64,1,,,,
65,-,Sleep Token,Take Me Back To Eden,-,1,23,,,,
66,-,Half Me,Fatalist - EP,-,66,1,,,,
67,down,Dire Straits,Brothers In Arms (Remastered 1996),37,2,94,,,,
68,-,The Reverend Horton Heat,Live at the Fillmore (Live),-,68,1,,,,
69,-,Bon Jovi,Slippery When Wet,-,22,15,,,,
70,down,Mark Knopfler,One Deep River,25,1,9,,,,
71,-,Dire Straits,Dire Straits ((Remastered)),-,44,12,,,,
72,-,Reverend Hound,Deal In Steel,-,72,1,,,,
73,-,Eventually Over,INFLUENCE,-,73,1,,,,
74,-,Jhariah,TRUST CEREMONY,-,74,1,,,,
75,-,Fleetwood Mac,Mirage (Remastered),-,75,1,,,,
76,up,Electric Callboy,TEKKNO,95,6,12,,,,
77,-,The Grunge Growlers,Growlin' at the Moon - EP,-,77,1,,,,
78,-,Reverend Hound,Release the Hounds,-,78,1,,,,
79,-,Todd Rundgren,"The Individualist, a True Star Live",-,79,1,,,,
80,-,The Grunge Growlers,Flannels & Flow - EP,-,80,1,,,,
81,-,Status Quo,The Party Ain't over Yet (Bonus Tracks),-,81,1,,,,
82,-,Reverend Hound,Enter My Nightmare - EP,-,82,1,,,,
83,-,Umbra Vitae,Light Of Death,-,83,1,,,,
84,-,MiG,MiG,-,84,1,,,,
85,-,Sepultura,Roorback,-,85,1,,,,
86,-,Apocalyptica,"Plays Metallica, Vol. 2",-,86,1,,,,
87,-,Sebastian Bach,Child Within The Man,-,23,4,,,,
88,-,Cold Chisel,Breakfast At Sweethearts (Remastered),-,88,1,,,,
89,-,Threshold,Descent to Misery - EP,-,89,1,,,,
90,-,Huntsmen,The Dry Land,-,90,1,,,,
91,down,Chris Isaak,Best Of Chris Isaak,83,10,7,,,,
92,-,Smeagol's Fate,Exiled,-,92,1,,,,
93,-,Darko US,Starfire,-,93,1,,,,
94,-,Cold Chisel,The Complete Cold Chisel,-,94,1,,,,
95,-,Master's Call,A Journey For The Damned,-,95,1,,,,
96,-,Vomit the Soul,Massive Incineration,-,96,1,,,,
97,-,Martin Cilia,Espresso Martino,-,97,1,,,,
98,up,Bring Me the Horizon,That's the Spirit,98,19,70,,,,
99,-,Oasis,(What's the Story) Morning Glory,-,7,111,,,,
100,-,LINKIN PARK,LIVING THINGS,-,22,44,,,,
