Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,33,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,27,,,,
3,up,David Guetta & Sia,Let's Love,6,1,33,84,2020-11-22,81,2020-11-29
4,down,Calvin Harris,My Way,2,1,68,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,36,,,,
6,up,Ed Sheeran,Shape of You (NOTD Remix),13,3,64,,,,
7,up,Topic,Breaking Me (feat. A7S),12,1,59,94,2020-03-01,8,2020-08-16
8,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,7,7,,,,
9,-,Double You,Please Don't Go,-,3,61,,,,
10,up,Charlie Puth,Attention (Acoustic),16,6,63,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,78,,,,
12,-,Felix Jaehn,Book of Love (feat. Polina) [Chris Meid Piano Version],-,12,1,,,,
13,-,Crazy Frog,Axel F (Radio Edit),-,6,14,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,78,,,,
15,-,Joel Corry,Lonely,-,4,31,,,,
16,up,Regard,Ride It,17,1,78,57,2019-10-06,13,2019-11-10
17,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,61,,,,
18,up,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),18,17,6,,,,
19,up,Kiko Rivera,Así soy yo,91,9,12,,,,
20,up,"Calvin Harris, Sam Smith",Promises,67,5,78,,,,
21,up,Gala,Freed from Desire,85,2,78,,,,
22,-,Jamiroquai,Virtual Insanity,-,10,28,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,78,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),9,1,78,,,,
25,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,10,5,,,,
26,up,DJ Manix,Baila Conmigo,38,17,6,,,,
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,2,73,,,,
28,up,Charly Black,Gyal You a Party Animal,36,7,62,,,,
29,up,Shane Codd,Get Out My Head,30,23,15,,,,
30,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],11,1,33,,,,
31,-,Parafünk,La era Madelman,-,31,1,,,,
32,-,Jonas Blue & HRVY,Younger,-,13,7,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,56,,,,
34,-,Paul Kalkbrenner,Sky and Sand,-,5,3,,,,
35,up,twocolors,Lovefool,59,27,6,,,,
36,up,David Guetta & Sia,Flames,51,3,37,,,,
37,-,Swedish House Mafia,Save the World (Radio Mix),-,10,15,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,78,,,,
39,-,Calvin Harris,Summer,-,1,14,,,,
40,-,Giorgio Moroder,The Duel,-,40,1,,,,
41,down,surf mesa,Ily,21,1,51,63,2020-04-19,18,2020-07-12
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,5,55,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,95,3,74,,,,
44,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,44,1,,,,
45,down,Game Boys,Tetris,15,8,4,,,,
46,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,1,,,,
47,-,Sy Ns - 13,Ta7shesh - Wawi,-,9,14,,,,
48,-,Linda Fields & The Funky Boys,"Shame, Shame, Shame",-,48,1,,,,
49,down,Juan Magán,Tentándome (feat. Maffio),28,1,56,,,,
50,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],41,32,42,,,,
51,-,Troy Matthews,Eternal Waves,-,51,1,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),23,5,67,,,,
53,up,Blinding Lights,Blinding Lights,93,13,9,,,,
54,up,Alex Ranerro,Butterfly,80,46,4,,,,
55,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,14,,,,
56,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,1,51,,,,
57,down,Russkiy,Before You Go,56,12,19,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),83,1,24,,,,
59,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,5,,,,
60,-,Stefre Roland,Voice of Wind,-,60,1,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,26,27,,,,
62,up,Guru Josh,Infinity,74,6,38,,,,
63,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],71,19,14,,,,
64,-,Bankster,Swimming With Sharks,-,64,1,,,,
65,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,35,19,,,,
66,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,41,5,,,,
67,up,HVME,Goosebumps,69,19,20,85,2021-01-10,69,2021-01-17
68,-,Henry Mendez,El Tiburón (The Shark),-,12,5,,,,
69,down,Coldplay,Hymn for the Weekend (Seeb Remix),55,1,33,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),57,37,8,,,,
71,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,3,,,,
72,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),65,14,57,,,,
73,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,5,,,,
74,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,10,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,2,78,,,,
76,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,19,,,,
77,down,Axwell Λ Ingrosso,Sun Is Shining,44,12,29,,,,
78,up,Brennan,Fingers On the Buzzers (Rob Pearson And Paul Donton Mix),96,78,3,,,,
79,down,Pont Aeri Vol.4,Flying Free,48,15,60,,,,
80,-,The Beloved,Sweet Harmony,-,10,9,,,,
81,-,Too Many Zooz & KDA,Warriors,-,11,10,,,,
82,down,Frédéric le Quéré,Summer Night,60,10,35,,,,
83,up,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),97,43,3,,,,
84,-,Sharam Jey,4 Your Mind,-,38,1,,,,
85,down,Hallman,Everytime I Fall,34,16,31,,,,
86,-,Revolution Trick,Melodies,-,86,2,,,,
87,down,Sonique,It Feels so Good (Radio Edit),86,10,46,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,9,9,,,,
89,-,Whigfield,Saturday Night,-,24,9,,,,
90,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,2,65,,,,
91,-,Daft Punk,Digital Love,-,22,5,,,,
92,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,39,1,,,,
93,-,Snap!,The Power,-,14,21,,,,
94,down,Galantis,Peanut Butter Jelly,78,17,11,,,,
95,-,Daft Punk,Voyager,-,29,5,,,,
96,-,Another Class,Don't You (Forget About Me) [A & Z Mix],-,14,10,,,,
97,down,Jax Jones,Breathe (feat. Ina Wroldsen),53,18,49,,,,
98,down,Avicii,Levels (Radio Edit),72,24,17,,,,
99,-,Jonas Blue,Mama (feat. William Singe),-,27,25,,,,
100,-,simone lupino,ritmo revisitation,-,84,2,,,,
