Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,7,,,,
2,down,Teana,To Feel (I Need Time),1,1,3,,,,
3,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),2,1,24,,,,
4,up,David Guetta & Sia,Let's Love,6,1,24,84,2020-11-22,81,2020-11-29
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,27,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,18,,,,
7,up,Daft Punk,One More Time,38,6,48,,,,
8,down,Kenwaldek,Alpha Centauri,5,4,6,,,,
9,-,Joel Corry,Lonely,-,4,26,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,69,,,,
11,up,Topic,Breaking Me (feat. A7S),16,1,50,94,2020-03-01,8,2020-08-16
12,-,Skarby,Voyage Voyage Voyage,-,12,1,,,,
13,down,Dopamine DAVE,Friday Jive,9,9,3,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,57,,,,
15,up,Crazy Frog,Axel F (Radio Edit),31,6,6,,,,
16,down,Calvin Harris,My Way,8,1,59,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,69,,,,
18,-,The Trammps,Disco Inferno,-,18,3,,,,
19,up,"Calvin Harris, Sam Smith",Promises,63,5,69,,,,
20,up,Regard,Ride It,24,1,69,57,2019-10-06,13,2019-11-10
21,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,69,,,,
22,up,Ed Sheeran,Shape of You (NOTD Remix),26,3,55,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,69,,,,
24,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],17,1,24,,,,
25,up,Pont Aeri Vol.4,Flying Free,58,15,51,,,,
26,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,26,6,,,,
27,up,Avicii,Heaven,39,8,28,84,2019-10-06,84,2019-10-06
28,down,Gala,Freed from Desire,23,2,69,,,,
29,down,surf mesa,Ily,15,1,42,63,2020-04-19,18,2020-07-12
30,-,Daft Punk,Around the World,-,20,2,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),19,1,69,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,69,,,,
33,-,Rameses B,Nova,-,33,1,,,,
34,up,HVME,Goosebumps,36,19,11,85,2021-01-10,69,2021-01-17
35,-,Mark Lower,Like a Prayer (feat. Scarlett Quinn),-,35,1,,,,
36,up,Hallman,Everytime I Fall,61,16,24,,,,
37,down,Juan Magán,Tentándome (feat. Maffio),25,1,49,,,,
38,up,Charlie Puth,Attention (Acoustic),45,6,54,,,,
39,-,gardenstate,Floración (Extended Mix),-,39,1,,,,
40,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],75,1,10,,,,
41,-,Whigfield,Saturday Night (Radio Mix),-,22,18,,,,
42,up,Sonique,It Feels so Good (Radio Edit),96,10,38,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),30,5,58,,,,
44,down,Whitney Houston,I'm Every Woman,34,2,61,,,,
45,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,10,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),62,4,50,,,,
47,up,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),74,5,14,,,,
48,-,Philip Bader,Amir Loves You (Nic Fanciulli & Davide Squillace Remix),-,48,1,,,,
49,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,2,57,,,,
50,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,36,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,26,18,,,,
52,up,Calvin Harris,Summer (Extended Mix),92,1,14,,,,
53,-,Sideview,Sonic the Hedgehog,-,53,1,,,,
54,-,Charly Black,Gyal You a Party Animal,-,7,55,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,5,,,,
56,up,Russkiy,Before You Go,60,12,10,,,,
57,down,Julia Michaels,Issues (Alan Walker Remix),49,14,25,,,,
58,down,Ana Guerra,Tarde O Temprano,46,9,31,,,,
59,-,Mike Slagmolen,Through the Gates,-,57,2,,,,
60,-,Alexey Union,Melegim,-,60,1,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,9,5,,,,
62,up,TheNumber3,All I Wanna Be (Radio Edit),69,60,2,,,,
63,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,17,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,1,45,,,,
65,up,Too Many Zooz & KDA,Warriors,78,11,7,,,,
66,-,Calvin Harris,Summer,-,1,10,,,,
67,-,Avicii,Levels (Radio Edit),-,24,9,,,,
68,-,Killshot & Ncrypta,Uppercut,-,11,11,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,1,6,,,,
70,up,Ralf Goebel & Axel Coon,Protector,95,70,2,,,,
71,up,D:Ream,Things Can Only Get Better,97,39,4,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,1,42,,,,
73,down,Frédéric le Quéré,Summer Night,57,10,26,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,35,14,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,2,64,,,,
76,-,Jamiroquai,Virtual Insanity,-,10,22,,,,
77,-,Daft Punk,Digital Love,-,22,2,,,,
78,up,Robert Miles,Children (Guitar Mix),84,44,7,,,,
79,down,Jax Jones,Breathe (feat. Ina Wroldsen),55,18,40,,,,
80,-,Boys Town Gang,Can't Take My Eyes Off You,-,78,1,,,,
81,-,Kandi Ennui,Ibiza Sunset Love (Chillhouse Groovy Hed Mix),-,81,1,,,,
82,down,Coldplay,Hymn for the Weekend (Seeb Remix),59,1,24,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,27,,,,
84,-,Guru Josh,Infinity,-,6,31,,,,
85,-,Lost Frequencies,Tomorrowland 2016 Mix (Continuous Mix),-,85,1,,,,
86,-,Daft Punk,Da Funk,-,14,1,,,,
87,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,49,,,,
88,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,31,,,,
89,down,Bruce Maginnis & Leon Lucas,Good Life,73,52,17,,,,
90,up,Shane Codd,Get Out My Head,93,23,7,,,,
91,-,Daft Punk,Harder Better Faster Stronger,-,9,4,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,12,17,,,,
93,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,44,2,,,,
94,down,アヴィーチー,Hey Brother,77,5,47,,,,
95,-,Regard & Raye,Secrets,-,3,23,84,2020-06-14,62,2020-06-28
96,down,Calvin Harris & Disciples,How Deep Is Your Love,20,3,65,,,,
97,down,Chris Ward,Sun Lounge Chill,70,14,10,,,,
98,-,Jeppe Loftager,Sygeplejerske,-,64,1,,,,
99,-,Fatboy Slim,Praise You,-,64,3,,,,
100,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,82,2,,,,
