Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraje,Animalaction (Macho Mix),8,1,49,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,28,,,,
3,up,Gabry Ponte,Tu sei (feat. Danti),6,2,5,,,,
4,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],3,1,47,,,,
5,up,Calvin Harris,My Way,20,1,127,,,,
6,down,Sebastián Yatra,Tacones Rojos,5,1,11,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),1,1,79,,,,
8,up,Andromedha,Illes Balears,15,1,42,,,,
9,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,1,39,,,,
10,-,KAROL G,PROVENZA,-,10,1,,,,
11,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),4,1,15,,,,
12,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,9,4,,,,
13,-,Regard & RAYE,Secrets,-,13,4,,,,
14,up,A503X,Informatiu,25,11,19,,,,
15,-,Gloria Gaynor,"Reach Out, I'll Be There",-,15,1,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,133,,,,
17,up,Gala,Freed from Desire,29,2,138,,,,
18,up,Double You,Please Don't Go,21,3,125,,,,
19,up,Carlos Jean,Lead the Way,36,19,6,,,,
20,-,Stromae,Papaoutai,-,4,2,,,,
21,up,Whitney Houston,I'm Every Woman,51,2,139,,,,
22,up,Crazy Frog,Axel F (Radio Edit),32,6,80,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,136,,,,
24,-,Chimo Bayo,Así Me Gusta a Mi,-,5,19,,,,
25,up,Willy William,Trompeta,31,6,15,,,,
26,-,Joel Corry,Lonely (Tobtok Remix),-,15,6,,,,
27,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,4,27,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,96,,,,
29,up,Calvin Harris,New To You,42,5,6,,,,
30,down,Bocca Grande,Procedere 2011,16,5,59,,,,
31,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,80,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,4,77,,,,
33,up,アヴィーチー,Wake Me Up,63,5,28,,,,
34,-,Diviners,Tropic Love,-,16,1,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,40,3,144,,,,
36,-,Zedd & Alessia Cara,Stay,-,18,12,,,,
37,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,74,7,42,,,,
38,-,Manolito pies de plata,Arrenalina Positiva,-,38,1,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,136,,,,
40,down,"Lorena Medina, The Inner Kids & Sophie Francis",C'mon C'mon (Official la Vuelta 2022 Song) [Dannic Remix],26,26,3,,,,
41,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,10,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),28,4,101,,,,
43,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,43,9,,,,
44,-,Lambda,Hold On Tight (Nalin & Kane Remix),-,44,1,,,,
45,down,The Beloved,Sweet Harmony (Edit),7,7,2,,,,
46,-,Robin,Flames Of Love (Factory Team Mix),-,46,2,,,,
47,down,Charly Black,Gyal You a Party Animal,38,7,115,,,,
48,up,Gonzalo,0920,68,31,10,,,,
49,-,Reg Tilsley,Warlock,-,20,1,,,,
50,-,Stromae,Papaoutai (feat. Angel Haze),-,20,1,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),98,1,2,,,,
52,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,52,1,,,,
53,down,Calvin Harris,Stay With Me,34,10,7,,,,
54,-,Michael Jackson,Blood On the Dance Floor,-,16,5,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),56,16,12,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,2,133,,,,
57,down,Vibe Mechanics,20th Century Fox (Live show recording),30,8,20,,,,
58,-,Juan Díaz & Franco De Mulero,Let's Go Back Again,-,58,1,,,,
59,-,M-Beat,90's Mixup Bangers 3,-,59,1,,,,
60,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,26,8,,,,
61,-,ATFC,Bad Habit (Spen & Karizma Main Vocal) [feat. Lisa Millett],-,61,1,,,,
62,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,8,,,,
63,-,Sonique,It Feels so Good,-,36,18,,,,
64,-,Ruff Driverz,Dreaming (Ruff Driverz Ruff Radio Edit),-,56,2,,,,
65,-,NERVO,Haute Mess (Radio Edit),-,9,15,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),46,9,61,,,,
67,-,FROIDZ,Enjoy the Silence (Deep Mix),-,66,1,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,147,,,,
69,down,Imanbek & BYOR,Belly Dancer,65,14,18,,,,
70,down,Avicii,The Nights (Avicii by Avicii),23,8,18,,,,
71,-,Jade Blue,Hardwired (feat. Shane Blackshaw),-,71,1,,,,
72,up,Frédéric le Quéré,Summer Night,89,10,101,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,27,23,,,,
74,down,Elektronomia,Limitless,60,28,4,,,,
75,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],73,19,26,,,,
76,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),54,14,109,,,,
77,-,Mila Thomas,I Dont Care (Dantes Remix),-,69,2,,,,
78,-,Arno Cost & Norman Doray,Strong,-,42,2,,,,
79,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,52,5,,,,
80,-,Trex,Stick Or Twist,-,7,3,,,,
81,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],62,19,43,,,,
82,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,3,,,,
83,down,Sonique,It Feels so Good (Radio Edit),64,10,105,,,,
84,down,ニッキー・ミナージュ,Starships,70,3,36,,,,
85,up,LF SYSTEM,Afraid To Feel,85,43,9,,,,
86,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,65,,,,
87,down,Calvin Harris,Summer,24,1,76,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,1,110,,,,
89,down,Satoshi Tomiie,0814 (DJ Sneak Remix),71,27,12,,,,
90,up,Regard,Ride It,97,1,139,57,2019-10-06,13,2019-11-10
91,-,Galantis,Peanut Butter Jelly,-,6,9,,,,
92,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,2,,,,
93,-,Willy William,Pata Pata,-,93,1,,,,
94,-,YouNotUs,Samba (feat. Louis III),-,64,1,,,,
95,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,34,4,,,,
96,down,Pont Aeri Vol.4,Flying Free,93,15,113,,,,
97,-,Fakie Dj,El Rosario de Hueso,-,97,1,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,120,,,,
99,-,J Balvin & Willy William,Mi Gente,-,20,2,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,13,36,,,,
