Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,-,Ferroda,A Ti Te Digo,-,2,1,,,,
3,up,Rocket Jr,Twenty Eleven,3,1,22,,,,
4,up,Double You,Please Don't Go,14,3,152,,,,
5,up,Juan Magán,Tentándome (feat. Maffio),61,1,122,,,,
6,up,Andrew Hetherington,Mad Hatter's Syndrome,21,6,26,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,74,7,22,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,1,98,,,,
9,up,Gala,Freed from Desire,11,2,170,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,15,2,24,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,165,,,,
12,up,Whitney Houston,I'm Every Woman,19,2,170,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,37,7,96,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,12,17,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,168,,,,
16,-,Xavier Montrier,Rainmaking,-,16,1,,,,
17,-,Mosimann,Dancing On My Own,-,6,7,,,,
18,-,Solid Soul,Never Too Much,-,18,1,,,,
19,up,Calvin Harris,My Way,57,1,150,,,,
20,up,Texas,Summer Son,31,1,8,,,,
21,-,2 Eivissa,Oh La La La,-,6,9,,,,
22,down,Stromae,Papaoutai,12,4,22,,,,
23,up,Tilt,Invisible (Tilt's Supernatural Dub),77,4,20,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,167,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),48,4,133,,,,
26,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,90,,,,
27,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,27,1,,,,
28,down,Warner/Chappell Productions,Sine of the Times,24,6,31,,,,
29,-,ダン・ハートマン,Instant Replay,-,21,4,,,,
30,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],-,14,1,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),95,7,98,,,,
32,up,Tilt,Invisible (Supernatural Mix),34,7,30,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),94,10,16,,,,
34,up,Eric Prydz,Opus,38,28,9,,,,
35,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,66,7,70,,,,
36,down,Nicky Jam & J Balvin,X,28,13,27,,,,
37,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,37,1,,,,
38,up,Coldplay,A Sky Full of Stars,63,1,52,,,,
39,up,Technotronic,Get Up (Before the Night Is Over),53,10,33,,,,
40,up,A503X,Informatiu,55,11,51,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,78,3,173,,,,
42,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),67,8,14,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),42,9,12,,,,
44,-,David Guetta,When Love Takes Over (Blame Remix),-,44,1,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),7,7,11,,,,
46,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),75,7,63,,,,
47,down,Juan Magán,Te Voy a Esperar (feat. Belinda),18,4,29,,,,
48,down,Avicii,The Nights (Avicii by Avicii),26,8,47,,,,
49,up,Sam Smith,Stay with Me (Darkchild Version),88,3,22,,,,
50,up,Juan Magán,Se Vuelve Loca,87,11,21,,,,
51,down,Marc Vickers,Empire,10,10,4,,,,
52,down,Paraje,Animalaction (Macho Mix),20,1,79,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],90,14,55,,,,
54,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,38,,,,
55,up,Crazy Frog,Axel F (Radio Edit),56,6,99,,,,
56,-,NERVO,Haute Mess (Radio Edit),-,9,28,,,,
57,-,Luigi Gori & Larsun Hesh,Fuzzey (Da Fresh Remix),-,57,1,,,,
58,-,Martin Solveig & Dragonette,Hello,-,14,38,,,,
59,down,Snap!,"The Power (7"" Version)",36,8,37,,,,
60,-,Laurent Simeca & Stephan M,Wannabe (Extended Mix),-,60,1,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),60,14,25,,,,
62,-,Marc Vickers,Rise Up,-,11,5,,,,
63,-,Swedish House Mafia & Knife Party,Antidote,-,12,16,,,,
64,-,Morat,Cuando Nadie Ve,-,51,2,,,,
65,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),39,11,88,,,,
66,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),71,6,31,,,,
67,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,40,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,45,,,,
69,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,42,,,,
70,down,Years & Years,King,46,13,12,,,,
71,down,Jax Jones & Calum Scott,Whistle,50,37,5,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,61,4,,,,
73,-,Stigmato Inc,La Maison De La Trompette,-,4,34,,,,
74,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,29,2,,,,
75,-,Sonique,It Feels so Good,-,36,26,,,,
76,up,DCS,Angelito Sin Alas,96,46,14,,,,
77,-,Frankie Goes to Hollywood,Relax (New York Mix),-,63,1,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,5,,,,
79,up,Guru Josh,Infinity,83,6,74,,,,
80,-,Crystal Waters,Gypsy Woman,-,26,8,,,,
81,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,11,27,,,,
82,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),54,14,134,,,,
83,down,アヴィーチー,Wake Me Up,6,5,52,,,,
84,down,Stromae,Alors on danse (Radio Edit),22,10,23,,,,
85,-,J Balvin & Willy William,Mi Gente,-,20,4,,,,
86,-,THE MX COLLECTION,Buma Buma,-,32,7,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,50,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),73,1,142,,,,
89,-,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],-,89,1,,,,
90,-,ItaloJohnson,12A1,-,90,1,,,,
91,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,87,1,,,,
92,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,10,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,178,,,,
94,down,Juan Magán,Mal de Amores,59,9,13,,,,
95,-,Sonique,Sky,-,7,55,,,,
96,down,Regard,Ride It,62,1,169,57,2019-10-06,13,2019-11-10
97,-,MC Sar & The Real McCoy,It's On You,-,97,1,,,,
98,-,Jack Bisonte,Gangsters,-,32,3,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),82,1,57,,,,
100,down,LIVE & AVIRA,Lightning Crashes,91,63,3,,,,
