Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,18,,,,
2,up,Cyril,Stumblin' In,2,2,13,,,,
3,up,Calvin Harris,My Way,4,1,192,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),7,4,190,,,,
5,-,Ruff Driverz,Dreaming,-,5,1,,,,
6,down,Rocket Jr,Twenty Eleven,3,1,79,,,,
7,-,Scott Brown,Go!,-,7,1,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,91,,,,
9,up,Alan Walker,Faded,53,4,19,,,,
10,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,1,184,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,36,2,6,,,,
12,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),16,6,6,,,,
13,-,Aria Lana,Mediterraneo,-,2,37,,,,
14,up,Warner/Chappell Productions,Sine of the Times,26,6,88,,,,
15,-,R.I.O.,Shine on (Original Mix),-,4,47,,,,
16,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,9,55,,,,
17,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,4,23,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,11,73,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,222,,,,
20,down,David Guetta & OneRepublic,I Don't Wanna Wait,13,2,7,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),92,1,88,,,,
22,-,Sound Of Legend,I'm So Excited,-,11,30,,,,
23,down,Disturbed,The Sound of Silence (CYRIL Remix),21,6,10,,,,
24,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,15,,,,
25,-,Madness,Our House,-,25,2,,,,
26,down,Paraje,Animalaction (Macho Mix),6,1,127,,,,
27,down,Double You,Please Don't Go,14,3,209,,,,
28,up,Avicii,The Nights (Avicii by Avicii),59,8,92,,,,
29,down,Eric Prydz,Call on Me (Radio Mix),22,9,124,,,,
30,-,Rudy,No Touchin',-,10,9,,,,
31,up,Art of Legend,Big Baby Mama,47,13,11,,,,
32,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],20,10,10,,,,
33,up,J-Worry,0055,35,33,3,,,,
34,up,Kenya Grace,Strangers,43,1,34,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,15,8,,,,
36,down,Abraham Sevilla,Ganas de vivir,27,19,11,,,,
37,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,16,13,,,,
38,-,George Raphael & John Denon,Bug Hug,-,15,5,,,,
39,-,CTID,Haaland (Ha Ha Ha),-,39,1,,,,
40,-,Diego Varea,Hardfunk,-,19,3,,,,
41,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),33,11,130,,,,
42,down,Massimo Iannece,0003 (Astronomical Telegram Remix),38,34,9,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,57,1,218,,,,
44,up,J-Worry,0021,56,44,6,,,,
45,up,Avicii,The Nights,82,12,82,,,,
46,-,Ashley Wallbridge,Walk On Water (Extended Vocal Mix) [feat. Elleah],-,46,1,,,,
47,down,Tilt,Invisible (Supernatural Mix),31,7,70,,,,
48,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,106,,,,
49,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,85,,,,
50,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,96,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,75,,,,
52,down,Vibe Mechanics,20th Century Fox (Live show recording),45,8,72,,,,
53,up,A503X,Informatiu,61,11,108,,,,
54,-,Bocca Grande,Procedere 2011,-,5,95,,,,
55,up,TWENTY SIX & Tayson Kryss,Buscando Money,99,16,14,,,,
56,down,Whitney Houston,I'm Every Woman,54,2,226,,,,
57,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,115,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),91,14,47,,,,
59,down,Stromae,Alors on danse (Radio Edit),32,10,58,,,,
60,up,Crazy Frog,Axel F (Radio Edit),63,6,127,,,,
61,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,56,,,,
62,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,10,48,,,,
63,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,22,,,,
64,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,48,5,,,,
65,-,Muza & David Schoenwetter,Roots,-,20,19,,,,
66,-,Thoriniq,Pain of My Existence (Reprise),-,4,49,,,,
67,-,ABBA,Waterloo,-,5,3,,,,
68,down,Dario G,Carnaval De Paris,29,17,4,,,,
69,up,Topic & A7S,Out My Head,84,69,2,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,205,,,,
71,-,Sigala,Rely On Me,-,2,25,,,,
72,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,7,110,,,,
73,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),97,14,182,,,,
74,up,Nicky Jam & J Balvin,X,74,13,59,,,,
75,down,Bennett,Vois sur ton chemin (Techno Mix),40,13,34,,,,
76,down,Gala,Freed from Desire,75,2,222,,,,
77,up,Jax Jones & Zoe Wees,Never Be Lonely,85,77,4,,,,
78,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),79,7,97,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,5,82,,,,
80,-,D:Ream,Things Can Only Get Better,-,39,9,,,,
81,down,Soul Sister,The Way To Your Heart,69,1,19,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],-,53,11,,,,
83,-,JP Huzzle,Yeast Cake,-,69,2,,,,
84,up,The Blessed Madonna,Happier (feat. Clementine Douglas),100,84,3,,,,
85,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,87,27,10,,,,
86,-,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),-,2,15,,,,
87,-,Hypaton & David Guetta,Feeling Good,-,75,3,,,,
88,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,71,3,,,,
89,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),77,69,8,,,,
90,down,Martin Solveig & Dragonette,Hello,65,14,63,,,,
91,-,Felix Jaehn & Leony,Waking Up,-,83,4,,,,
92,-,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],-,9,34,,,,
93,-,Key4050 & Plumb,I Love You (Extended Mix),-,58,12,,,,
94,down,Juan Magán,Tentándome (feat. Maffio),24,1,164,,,,
95,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,9,13,,,,
96,down,U2 vs. Tiësto,Pride (In the Name of Love),42,30,23,,,,
97,-,"Surf Mesa, Whethan & Willhelm",Fighting For You,-,89,3,,,,
98,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,98,1,,,,
99,down,Aitana & Danna Paola,AQYNE,58,1,31,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,223,,,,
