Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt,This Is My Life (jt Vannelli Mix),18,1,7,,,,
2,-,Culture Beat,Mr. Vain,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,53,,,,
4,up,Culture Beat,Mr. Vain (Original Radio Edit),46,4,26,,,,
5,up,Gala,Freed from Desire,29,2,189,,,,
6,up,Rocket Jr,Twenty Eleven,10,1,41,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,67,,,,
8,up,Calvin Harris,My Way,22,1,160,,,,
9,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,2,,,,
10,-,Snap!,Cult of Snap!,-,10,2,,,,
11,up,Paraje,Animalaction (Macho Mix),12,1,90,,,,
12,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,2,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,42,3,189,,,,
14,-,Various Artists,Dj Party (Continuous Dj Mix),-,14,2,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,21,7,114,,,,
16,-,The Biddu Orchestra,Summer Of '42,-,15,8,,,,
17,-,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),-,1,6,,,,
18,-,Lime,"Babe, We're Gonna Love Tonight",-,6,2,,,,
19,-,Los Destellas,La Luna Y El Toro,-,1,5,,,,
20,up,Double You,Please Don't Go,37,3,171,,,,
21,up,Mosimann,Dancing On My Own,64,6,18,,,,
22,-,Game Boys,Tetris (Game Version),-,8,7,,,,
23,-,Sum Wave,Backyard Stories,-,5,9,,,,
24,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,1,,,,
25,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,30,,,,
26,up,DJ Angelo,Black Sheep,28,2,14,,,,
27,up,Avicii,The Nights (Avicii by Avicii),43,8,64,,,,
28,-,Blondie,Rapture (2002 Remaster),-,28,3,,,,
29,down,Whitney Houston,I'm Every Woman,13,2,189,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,186,,,,
31,up,Markvard,Vacation,34,31,4,,,,
32,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),45,14,151,,,,
33,up,Agnes,Release Me,52,16,37,,,,
34,up,Jessy,Look At Me Now (Radio Edit),48,17,5,,,,
35,-,Sigala,Rely On Me,-,2,12,,,,
36,-,Calvin Harris,Summer (Extended Mix),-,1,42,,,,
37,down,Warner/Chappell Productions,Sine of the Times,31,6,50,,,,
38,down,Texas,Summer Son,16,1,27,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,184,,,,
40,up,Amphibious Zoo Music,Kibo,73,13,2,,,,
41,up,Tilt,Invisible (Supernatural Mix),75,7,38,,,,
42,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),66,8,29,,,,
43,-,Crazy Frog,Axel F (Radio Edit),-,6,107,,,,
44,-,Electronic House Music,House Party,-,3,5,,,,
45,down,A503X,Informatiu,33,11,70,,,,
46,down,Nicki French,Total Eclipse of the Heart (Dance Mix),44,24,5,,,,
47,-,John Paul Young,Love Is In the Air,-,4,68,,,,
48,down,Tilt,Invisible (Tilt's Supernatural Dub),26,4,29,,,,
49,up,THE MX COLLECTION,Buma Buma,68,32,12,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,29,,,,
51,-,Calvin Harris & Sam Smith,Desire (Extended),-,51,1,,,,
52,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,25,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,10,33,,,,
54,up,Undercover,Baker Street,91,17,34,,,,
55,-,Eric Prydz,Call on Me (Radio Mix),-,9,93,,,,
56,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),59,7,76,,,,
57,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),92,11,102,,,,
58,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,25,,,,
59,-,OBK,Historias de Amor,-,5,21,,,,
60,-,Plan 21 & DJ Oli Express,Beach,-,38,3,,,,
61,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,65,7,89,,,,
62,-,NERVO,Haute Mess (Radio Edit),-,9,33,,,,
63,down,"R3HAB, Inna & Sash!",Rock My Body,41,8,11,,,,
64,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,10,30,,,,
65,up,ニッキー・ミナージュ,Starships,89,3,68,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),27,4,152,,,,
67,up,Rave Train Music,Berlin Hustle,77,4,64,,,,
68,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout The Music (Tom Hall Remix),-,31,2,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,86,1,186,,,,
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,149,,,,
71,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,7,66,,,,
72,down,Jain,Makeba (Ian Asher Remix),54,54,4,,,,
73,down,Another Class,Don't You (Forget About Me) [A & S Mix],67,52,9,,,,
74,-,Bass Bumpers,Mega Bump - The Megamix (Single Version),-,74,1,,,,
75,down,Juan Magán,Se Vuelve Loca,11,11,40,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,1,189,,,,
77,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],81,9,13,,,,
78,up,Oliver Tree & Robin Schulz,Miss You,85,2,42,,,,
79,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,79,1,,,,
80,-,Coldplay,Hymn for the Weekend,-,5,18,,,,
81,down,DCS,Angelito Sin Alas,78,46,24,,,,
82,down,Snap!,"The Power (7"" Version)",24,8,50,,,,
83,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,18,,,,
84,-,Kym Mazelle & Jocelyn Brown,No More Tears (Enough Is Enough) [12 Inch],-,84,1,,,,
85,-,Culture Beat,Mr. Vain (Vain Mix),-,7,2,,,,
86,-,DVBBS & Borgeous,Tsunami,-,86,1,,,,
87,-,Christopher Dececio & Adele Roberts,Pop the Champagne,-,72,2,,,,
88,-,Daft Punk,One More Time,-,6,61,,,,
89,up,"Calvin Harris, Sam Smith",Promises,95,5,120,,,,
90,-,Purple Disco Machine & Kungs,Substitution,-,76,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),62,11,8,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,58,7,39,,,,
93,up,Regard,Ride It,94,1,185,57,2019-10-06,13,2019-11-10
94,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,26,,,,
95,down,Calvin Harris,Summer,40,1,101,,,,
96,-,Jazzy,Giving Me,-,71,3,,,,
97,-,Svenson & Gielen & Gielen,Twisted,-,28,6,,,,
98,-,Icona Pop,Fall In Love,-,98,1,,,,
99,-,Daft Punk,One More Time (12 Mix),-,24,5,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,123,94,2020-03-01,8,2020-08-16
