Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,37,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,46,,,,
4,up,Ronski Speed,Something Happened On the Way to Heaven,16,1,4,,,,
5,up,Whitney Houston,I'm Every Woman,49,2,78,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,88,,,,
7,down,surf mesa,Ily,5,1,61,63,2020-04-19,18,2020-07-12
8,-,Joel Corry,Lonely,-,4,34,,,,
9,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,9,1,,,,
10,up,Robert Ramirez,Sick of Love,47,10,32,,,,
11,-,Mario Biondi,Lov-Lov-Love (Get Far Remix),-,10,1,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,88,,,,
13,up,Ryan Paris,Dolce Vita,72,7,11,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,88,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,4,72,2021-03-07,18,2021-05-16
16,up,Sister Sledge,We Are Family (Single Version),56,6,22,,,,
17,up,Juan Magán,Tentándome (feat. Maffio),18,1,66,,,,
18,down,Crazy Frog,Axel F (Radio Edit),12,6,24,,,,
19,up,David Guetta & Sia,Let's Love,19,1,43,84,2020-11-22,81,2020-11-29
20,up,The Chainsmokers,Closer (feat. Halsey),53,5,76,,,,
21,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],59,21,2,,,,
22,up,Sonique,It Feels so Good (Radio Edit),79,10,54,,,,
23,-,Paradisio,Paseo,-,23,1,,,,
24,down,Topic,Breaking Me (feat. A7S),23,1,69,94,2020-03-01,8,2020-08-16
25,-,Calvin Harris,My Way,-,1,74,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,88,,,,
27,-,Bob Sinclar & Raffaella Carrà,Far l’amore,-,27,1,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),4,1,88,,,,
29,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,29,1,,,,
30,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,22,2,10,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,88,,,,
32,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),64,32,4,,,,
33,-,Marcos,Cosmic String,-,33,1,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,5,63,,,,
35,-,Enur,Calabria 2007 (feat. Natasja),-,35,1,,,,
36,-,OBK,Historias de Amor,-,5,4,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,5,20,,,,
38,down,Bocca Grande,Procedere 2011,25,5,26,,,,
39,down,"Calvin Harris, Sam Smith",Promises,15,5,87,,,,
40,-,Moby,Extreme Ways,-,11,2,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,66,3,83,,,,
42,down,Sprint Edge & Vince Peersman,Ease My Soul,31,11,11,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,7,2,83,,,,
44,up,Sonique,Sky,75,7,3,,,,
45,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,4,7,,,,
46,down,Wrong Planet Music,El Nino,42,35,5,,,,
47,down,Regard,Ride It,29,1,88,57,2019-10-06,13,2019-11-10
48,down,Coldplay,Hymn for the Weekend (Seeb Remix),44,1,43,,,,
49,up,Hallman,Everytime I Fall,69,16,34,,,,
50,down,Double You,Please Don't Go,40,3,69,,,,
51,up,Gala,Freed from Desire,58,2,88,,,,
52,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,6,,,,
53,-,Company B,Fascinated,-,53,1,,,,
54,down,Coldplay,A Sky Full of Stars,8,1,15,,,,
55,-,Juan Magán,For a Night (feat. Barbara Muñoz),-,12,2,,,,
56,down,Frédéric le Quéré,Summer Night,38,10,45,,,,
57,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,5,,,,
58,down,Jax Jones,Breathe (feat. Ina Wroldsen),34,18,58,,,,
59,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,59,1,,,,
60,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),-,60,1,,,,
61,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],85,18,22,,,,
62,-,Another Class,Don't You (Forget About Me) [A & Z Mix],-,14,11,,,,
63,-,Fuga Ronto,Daydreams,-,7,6,,,,
64,down,Black Loops,Mike the Dog,43,43,3,,,,
65,-,Beds and Beats,Down With Da Funk,-,43,9,,,,
66,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,27,,,,
67,down,Russkiy,Before You Go,50,12,29,,,,
68,-,Gavin Edwards,Body Works,-,19,25,,,,
69,-,T€J,Your Not the Only One (T€G) Remix,-,47,2,,,,
70,down,Charly Black,Gyal You a Party Animal,35,7,71,,,,
71,down,Gala,Freed From Desire,27,27,2,,,,
72,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],39,32,50,,,,
73,down,Alex Ranerro,Butterfly,46,46,11,,,,
74,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,8,1,,,,
75,down,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],32,19,21,,,,
76,-,Beds and Beats,Astra Disco,-,33,9,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,57,,,,
78,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,32,,,,
79,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],97,1,14,,,,
80,-,Alien Factory,Destiny,-,71,2,,,,
81,down,Robin Schulz,Titel 9,55,21,8,,,,
82,down,HVME,Goosebumps,54,19,30,85,2021-01-10,69,2021-01-17
83,down,Hundreds,Happy Virus (Single Edit),62,47,2,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,35,22,,,,
85,-,Eric Prydz,Opus,-,28,3,,,,
86,-,Eric Prydz,Call on Me (Radio Mix),-,9,9,,,,
87,down,Goodboys,Bongo Cha Cha Cha,74,11,2,,,,
88,down,Marshmello & Bastille,Happier,82,6,50,74,2019-10-06,74,2019-10-06
89,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,38,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),61,1,31,,,,
91,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),86,52,3,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),65,65,2,,,,
93,-,Anis Hachemi & Alex Kaspersky,Baths of Antoninus,-,35,4,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,31,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,75,,,,
96,-,Basico,Bling Bling Bling Bling Bling Bling,-,27,4,,,,
97,-,ATB,9 PM (Till I Come) [Radio Edit],-,26,8,,,,
98,-,Killmanjarto,Ulaka,-,98,1,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,64,,,,
100,down,David Guetta & Sia,Flames,21,3,47,,,,
