Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,13,94,2020-03-01,8,2020-08-16
3,up,Calvin Harris,My Way,76,1,26,,,,
4,down,Clean Bandit,Solo (feat. Demi Lovato),1,1,32,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,32,,,,
6,up,Thoriniq,Pain of My Existence (Reprise),58,4,8,,,,
7,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,7,1,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,32,,,,
9,-,Sonique,Sky (Radio Edit),-,9,3,,,,
10,down,Regard,Ride It,6,1,32,57,2019-10-06,13,2019-11-10
11,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,1,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,2,32,40,2019-10-06,40,2019-10-06
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,32,,,,
14,-,Henry Mendez,El Tiburón (The Shark),-,12,1,,,,
15,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),50,2,8,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),33,4,21,,,,
17,up,surf mesa,Ily,26,1,5,63,2020-04-19,18,2020-07-12
18,up,Juan Magán & Mala Rodríguez,Usted,21,13,28,,,,
19,-,Milton Jackson,The Rhythm Track (Jimpster Remix),-,19,1,,,,
20,down,"Calvin Harris, Sam Smith",Promises,10,5,32,,,,
21,down,Joel Corry,Lonely,14,4,12,,,,
22,up,Gala,Freed from Desire,23,2,32,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,18,,,,
24,up,Double You,Please Don't Go,35,3,31,,,,
25,-,DJ Space'C,Forever Young (Euromix),-,25,1,,,,
26,-,All Saints,Pure Shores,-,26,1,,,,
27,up,Charly Black,Gyal You a Party Animal,40,7,24,,,,
28,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,3,,,,
29,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,8,,,,
30,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,1,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,3,32,55,2019-10-27,43,2019-11-03
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,2,28,,,,
33,up,Juan Magán,Tentándome (feat. Maffio),38,1,24,,,,
34,up,John K & Sigala,if we never met,36,21,14,,,,
35,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,9,10,,,,
36,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,24,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,32,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),20,3,32,,,,
39,up,Charlie Puth,Attention (Acoustic),47,6,24,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,32,,,,
41,down,Regard & Raye,Secrets,12,3,4,84,2020-06-14,62,2020-06-28
42,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,2,29,,,,
43,down,Whitney Houston,I'm Every Woman,32,2,30,,,,
44,-,Warner/Chappell Productions,Glimmer of Hope,-,10,1,,,,
45,-,Stereo MC's,Step It Up,-,45,1,,,,
46,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,4,,,,
47,-,ATB,9 PM (Till I Come) [Radio Edit],-,26,3,,,,
48,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,25,11,,,,
49,-,David Guetta & Sia,Flames,-,3,15,,,,
50,down,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),28,2,15,,,,
51,down,Ed Sheeran,Shape of You (NOTD Remix),18,3,24,,,,
52,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),46,14,24,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,9,1,,,,
54,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),59,14,16,,,,
55,down,David Guetta & Sia,Flames (Extended),48,1,24,,,,
56,-,Unicorn On Ketamine,Kalinka,-,53,1,,,,
57,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),41,6,11,,,,
58,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),68,9,31,,,,
59,down,Daft Punk,One More Time,22,6,27,,,,
60,-,Bocca Grande,Procedere 2011,-,5,1,,,,
61,-,King Africa,La Bomba,-,9,5,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,31,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,62,3,28,,,,
64,up,SAINt JHN,Roses (Imanbek Remix Extended),89,21,3,84,2020-04-05,61,2020-05-24
65,up,Jonas Blue,By Your Side (feat. RAYE),100,30,20,,,,
66,-,Whigfield,Saturday Night,-,24,4,,,,
67,-,Sonique,It Feels so Good,-,36,3,,,,
68,down,Martin Garrix,High on Life (feat. Bonn),54,2,25,,,,
69,-,Johannes Huppertz,B2b,-,10,8,,,,
70,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,42,8,,,,
71,up,アヴィーチー,Hey Brother,81,5,15,,,,
72,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],78,18,2,,,,
73,-,OBK,Tu Sigue Así,-,39,4,,,,
74,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,1,5,,,,
75,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),65,1,7,,,,
76,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],77,4,21,,,,
77,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,19,25,,,,
78,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,22,6,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,1,21,,,,
80,-,Shakedown,At Night,-,80,1,,,,
81,down,"Submission DJ, Velarde, Monica Moss & Cristian Varela",Vicious Is an Attitude (Cristian Varela Remix),71,71,3,,,,
82,-,Alle Farben & ILIRA,Fading,-,1,28,,,,
83,-,Avicii,Waiting For Love,-,5,9,,,,
84,-,Technotronic,Get Up (Before the Night Is Over),-,10,3,,,,
85,down,Marshmello & Bastille,Happier,57,6,27,74,2019-10-06,74,2019-10-06
86,-,Hardwell & Mike Williams,I'm Not Sorry,-,14,18,,,,
87,up,Sam Feldt,Post Malone (feat. RANI),98,6,18,,,,
88,down,Ana Guerra & Juan Magán,Ni La Hora,84,17,5,,,,
89,-,Snap!,The Power,-,14,12,,,,
90,down,Beni Bonkers,0920,66,66,4,,,,
91,down,Sonique,It Feels so Good (Radio Edit),60,10,9,,,,
92,-,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),-,43,1,,,,
93,-,Victor Nebot,Close My Eyes,-,93,2,,,,
94,-,Killshot & Ncrypta,Uppercut,-,11,9,,,,
95,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),83,1,17,,,,
96,-,Martin Solveig & Dragonette,Hello (Club Edit),-,38,1,,,,
97,-,Club des Belugas,Phantastic Philadelphia,-,59,7,,,,
98,-,Houseshaker,Yes We Can (Club Mix),-,97,1,,,,
99,-,Dasoul,Vuela Corazón,-,48,10,,,,
100,-,Sensity World,Get It Up,-,12,11,,,,
