Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cloax,Fissatore,7,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,69,,,,
3,up,Kenya Grace,Strangers,5,1,12,,,,
4,up,Rocket Jr,Twenty Eleven,6,1,57,,,,
5,up,Aitana & Danna Paola,AQYNE,9,1,9,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,1,10,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,5,67,,,,
8,-,IDIOTPARTY,cuantos años tienes,-,8,1,,,,
9,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,81,,,,
10,down,Peggy Gou,(It Goes Like) Nanana,4,1,9,,,,
11,up,Gala,Freed from Desire,24,2,205,,,,
12,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,113,,,,
13,up,Paraje,Animalaction (Macho Mix),23,1,106,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),16,13,12,,,,
15,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),21,11,52,,,,
16,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,16,1,,,,
17,-,Sigala,Rely On Me,-,2,20,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),62,4,59,,,,
19,up,Tilt,Invisible (Supernatural Mix),44,7,50,,,,
20,up,Texas,Summer Son,38,1,43,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),78,9,38,,,,
22,-,Galantis,No Money,-,7,72,,,,
23,-,Martin Solveig & Dragonette,Hello,-,14,49,,,,
24,-,Whigfield,Saturday Night,-,24,38,,,,
25,down,Double You,Please Don't Go,11,3,187,,,,
26,up,Nicky Jam & J Balvin,X,48,13,42,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),71,4,168,,,,
28,up,Stromae,Alors on danse (Radio Edit),53,10,44,,,,
29,up,A503X,Informatiu,47,11,86,,,,
30,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,10,46,,,,
31,-,Technotronic,Get Up (Before the Night Is Over),-,10,60,,,,
32,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,17,1,,,,
33,up,Sound Of Legend,I'm So Excited,50,11,17,,,,
34,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,28,7,,,,
35,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,42,7,99,,,,
36,up,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],55,12,5,,,,
37,-,J Balvin & Willy William,Mi Gente,-,20,10,,,,
38,-,Nacho JM,Say Something,-,38,1,,,,
39,up,R.I.O.,Shine on (Original Mix),58,4,33,,,,
40,down,Marc Vickers,Rise Up,31,11,12,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,1,163,,,,
42,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),63,11,114,,,,
43,up,Warner/Chappell Productions,Sine of the Times,43,6,66,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,202,,,,
45,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),13,7,88,,,,
46,up,Gabry Ponte,Easy On My Heart,56,44,13,,,,
47,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,31,5,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),84,16,39,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,197,,,,
50,up,Avicii,Wake Me Up,67,1,30,,,,
51,-,Viktor Petrov,Wanna Move,-,51,7,,,,
52,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,28,,,,
53,-,U2 vs. Tiësto,Pride (In the Name of Love),-,33,9,,,,
54,down,Tilt,Invisible (Tilt's Supernatural Dub),28,4,44,,,,
55,up,Coldplay,Hymn for the Weekend,83,5,26,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,69,,,,
57,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,100,52,7,,,,
58,down,Whitney Houston,I'm Every Woman,39,2,205,,,,
59,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,65,36,10,,,,
60,-,Gabry Ponte,Tu sei (feat. Danti),-,2,26,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),40,14,37,,,,
62,down,OBK,Historias de Amor,37,5,31,,,,
63,up,Alan Walker,Faded,92,4,3,,,,
64,-,Regard,Ride It,-,1,198,57,2019-10-06,13,2019-11-10
65,up,Avicii,The Nights (Felix Jaehn Remix),76,27,40,,,,
66,up,Oliver Tree & Robin Schulz,Miss You,77,2,56,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,88,,,,
68,-,Cakes,Bdellium (Second Movement),-,55,2,,,,
69,down,Vibe Mechanics,20th Century Fox (Live show recording),18,8,54,,,,
70,-,Roa,Esperanza,-,14,23,,,,
71,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],72,71,3,,,,
72,down,"cassö, RAYE & D-Block Europe",Prada,69,38,11,,,,
73,up,OBK,De Que Me Sirve Llorar,75,63,9,,,,
74,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,54,,,,
75,up,Nils van Zandt,Cry,86,48,2,,,,
76,down,Crazy Frog,Axel F (Radio Edit),52,6,119,,,,
77,down,Ava Max,Kings & Queens,22,14,8,80,2020-03-15,37,2020-09-27
78,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,75,1,,,,
79,down,DCS,Angelito Sin Alas,64,46,35,,,,
80,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,165,,,,
81,-,KASIMOFF,Tamally Maak,-,81,4,,,,
82,-,Topic,Breaking Me (feat. A7S),-,1,126,94,2020-03-01,8,2020-08-16
83,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,60,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,66,,,,
85,-,Imanbek & BYOR,Belly Dancer,-,14,40,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,126,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,122,,,,
88,-,Romy,She's On My Mind,-,79,1,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,97,,,,
90,up,Eliza Rose & Calvin Harris,Body Moving,90,56,2,,,,
91,up,ATB,9 P.M. (Till I Come),99,56,11,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,6,65,,,,
93,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,7,27,,,,
94,-,La Bouche,Be My Lover (Radio Edit),-,8,12,,,,
95,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,11,,,,
96,-,Decai,Cositas de Amor,-,34,15,,,,
97,-,Technotronic,Pump up the Jam (Radio Edit),-,18,12,,,,
98,down,Aitana,Dararí,89,3,13,,,,
99,-,Sonique,It Feels so Good (Radio Edit),-,10,120,,,,
100,-,OBK,El Cielo No Entiende,-,7,21,,,,
