Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,16,,,,
2,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],2,1,32,,,,
3,up,Calvin Harris,My Way,44,1,104,,,,
4,up,Stigmato Inc,La Maison De La Trompette,49,4,10,,,,
5,up,Paraje,Animalaction (Macho Mix),19,1,24,,,,
6,down,Andromedha,Illes Balears,4,1,12,,,,
7,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),6,1,83,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,67,,,,
9,-,OBK,El Cielo No Entiende,-,7,10,,,,
10,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,22,,,,
11,-,Neue Grafik,Aulnay's Tears,-,7,4,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,3,,,,
13,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,12,1,,,,
14,up,Crazy Frog,Axel F (Radio Edit),22,6,50,,,,
15,up,Rave Train Music,Berlin Hustle,26,4,13,,,,
16,up,Glass Animals,Heat Waves,40,4,7,75,2021-02-28,71,2021-03-07
17,up,Calvin Harris & Disciples,How Deep Is Your Love,63,3,113,,,,
18,-,Roderic H,Sunny Skies,-,18,2,,,,
19,up,Robin Schulz & Dennis Lloyd,Young Right Now,35,16,4,,,,
20,up,Calvin Harris,Summer,28,1,46,,,,
21,up,La Bouche,Be My Lover (Radio Edit),47,8,2,,,,
22,-,Afrominicans,Kulikitaka,-,5,2,,,,
23,up,Werkstadt,Wanna Be Loved By You,33,2,21,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,107,,,,
25,up,Topic,Breaking Me (feat. A7S),70,1,92,94,2020-03-01,8,2020-08-16
26,down,Eric Prydz,Call on Me (Radio Mix),9,9,35,,,,
27,down,Bocca Grande,Procedere 2011,5,5,44,,,,
28,-,surf mesa,Ily,-,1,88,63,2020-04-19,18,2020-07-12
29,down,Sinecore & Kaiza,Communism,15,15,3,,,,
30,up,Guru Josh,Infinity,58,6,49,,,,
31,-,Oden & Fatzo,Lauren,-,28,3,,,,
32,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,32,3,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),81,4,82,,,,
34,down,Sonique,It Feels so Good (Radio Edit),27,10,82,,,,
35,up,Double You,Please Don't Go,93,3,95,,,,
36,up,Juan Magán,Tentándome (feat. Maffio),57,1,89,,,,
37,down,Alesso & Katy Perry,When I'm Gone,11,3,5,,,,
38,-,D.White,Don't Be Shy (Extended Mix),-,6,12,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,92,4,117,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,74,12,51,,,,
41,down,Galantis,No Money,17,7,47,,,,
42,-,Ryan Paris,Dolce Vita,-,7,22,,,,
43,-,Mai Tai,Body & Soul (Remix 2011 Radio Mix),-,43,1,,,,
44,up,Charly Black,Gyal You a Party Animal,84,7,91,,,,
45,up,LP,Lost on You,99,11,3,,,,
46,-,Giacca & Flores,Delight,-,27,3,,,,
47,down,Whitney Houston,I'm Every Woman,24,2,108,,,,
48,up,Pont Aeri Vol.4,Flying Free,100,15,93,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,2,106,,,,
50,down,Sonique,Sky,36,7,25,,,,
51,-,System F,Out of the Blue,-,24,2,,,,
52,-,Jamelia,Superstar,-,3,15,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,1,117,,,,
54,-,The Soundlovers,Surrender (Birretta Mix),-,54,1,,,,
55,up,ニッキー・ミナージュ,Starships,86,3,11,,,,
56,-,Avicii,For a Better Day,-,6,2,,,,
57,-,Dimension,Devotion (feat. Cameron Hayes),-,57,1,,,,
58,up,Russkiy,Before You Go,61,12,56,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,1,80,,,,
60,up,Gala,Freed from Desire,65,2,109,,,,
61,-,Regard & RAYE,Secrets,-,13,1,,,,
62,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,76,1,2,,,,
63,down,アヴィーチー,Wake Me Up,10,5,14,,,,
64,down,Engelwood,Pineapple,60,20,9,,,,
65,up,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),88,45,12,,,,
66,up,Frédéric le Quéré,Summer Night,95,10,70,,,,
67,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),59,8,16,,,,
68,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),32,11,39,,,,
69,down,Juan Magán & Mala Rodríguez,Usted,42,13,83,,,,
70,-,FELIX,Don't You Want Me (Dimitri Vegas & Like Mike Remix),-,70,1,,,,
71,down,Dirty Vegas,Simple Things Part 2,67,46,6,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,75,,,,
73,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,1,16,,,,
74,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,37,2,,,,
75,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,2,,,,
76,-,Gavin Edwards,Body Works,-,19,33,,,,
77,up,Beds and Beats,So Alive,82,26,9,,,,
78,-,Avicii,Waiting For Love,-,5,37,,,,
79,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,14,,,,
80,-,Vermair,Move with You,-,80,2,,,,
81,down,Calvin Harris,Blame (feat. John Newman),51,44,6,,,,
82,down,Daniel Grau,Renacer,66,24,12,,,,
83,-,Mandraku,This Ain't Normal,-,12,7,,,,
84,-,Tape Machines,Avalanche of the Heart,-,64,3,,,,
85,-,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),-,43,10,,,,
86,-,John Paul Young,Love Is In the Air,-,4,44,,,,
87,-,Technotronic,Get Up (Before the Night Is Over),-,10,10,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,10,16,,,,
89,-,Alok,Wherever You Go (feat. John Martin),-,52,1,,,,
90,down,Emiliano Ferreyra,0606,80,32,18,,,,
91,-,Constant Z,No Matter (Instrumental),-,36,2,,,,
92,-,OBK,Tu Sigue Así,-,39,7,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,108,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,2,,,,
95,-,Regard,Ride It,-,1,116,57,2019-10-06,13,2019-11-10
96,-,David Guetta & Sia,Flames,-,3,50,,,,
97,up,Regard & Kwabs,Signals,97,77,4,,,,
98,-,Eyes of Providence,Can't Take My Eyes off You,-,41,9,,,,
99,-,Sister Sledge,We Are Family (Single Version),-,6,35,,,,
100,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),85,14,82,,,,
