Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,1,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
3,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),2,1,13,,,,
4,down,David Guetta & Sia,Let's Love,3,1,10,84,2020-11-22,81,2020-11-29
5,up,Topic,Breaking Me (feat. A7S),6,1,36,94,2020-03-01,8,2020-08-16
6,up,Ed Sheeran,Shape of You (NOTD Remix),15,3,41,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,55,,,,
8,up,Regard,Ride It,10,1,55,57,2019-10-06,13,2019-11-10
9,-,Kiko Rivera,Así soy yo,-,9,6,,,,
10,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],4,1,12,,,,
11,up,David Guetta & Sia,Flames,37,3,18,,,,
12,down,surf mesa,Ily,8,1,28,63,2020-04-19,18,2020-07-12
13,up,David Guetta & Sia,Flames (Extended),33,1,41,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,30,4,55,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,55,,,,
16,up,Ana Guerra,Tarde O Temprano,24,9,19,,,,
17,up,Calvin Harris,My Way,97,1,47,,,,
18,up,"Calvin Harris, Sam Smith",Promises,56,5,55,,,,
19,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,9,34,,,,
20,-,Maluca,El Tigeraso,-,20,1,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,55,,,,
22,down,Bakermat & Kidda,Under the Sun,12,3,8,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,5,36,,,,
24,-,Carol Douglas,Doctor's Orders,-,6,3,,,,
25,down,Gala,Freed from Desire,18,2,55,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,17,3,51,,,,
27,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,26,2,,,,
28,-,Danny Romero,Cosas Locas,-,28,1,,,,
29,up,Bocca Grande,Procedere 2011,55,5,13,,,,
30,-,Alferjany,Quiet Moon,-,30,1,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),14,1,55,,,,
32,down,Juan Magán,Tentándome (feat. Maffio),29,1,39,,,,
33,-,Beds and Beats,Astra Disco,-,33,4,,,,
34,up,Charly Black,Gyal You a Party Animal,47,7,42,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,2,50,,,,
36,up,Charlie Puth,Attention (Acoustic),40,6,40,,,,
37,up,Hallman,Everytime I Fall,77,16,10,,,,
38,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,34,1,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,55,,,,
40,up,Robin Schulz,OK (feat. James Blunt),42,3,47,,,,
41,-,Sy Ns - 13,Ta7shesh - Wawi,-,9,11,,,,
42,-,Pendulum,"The Island (Steve Angello, AN21, Max Vangeli Remix)",-,39,5,,,,
43,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),51,43,8,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),48,4,38,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),35,5,44,,,,
46,-,John Paul Young,Love Is In the Air,-,4,18,,,,
47,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,5,,,,
48,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,32,,,,
49,down,Frédéric le Quéré,Summer Night,46,10,12,,,,
50,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,23,,,,
51,down,Pont Aeri Vol.4,Flying Free,41,15,38,,,,
52,up,Von Krup,Sweatbeach,71,12,13,,,,
53,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,67,9,25,,,,
54,down,Galantis,Peanut Butter Jelly,31,17,6,,,,
55,-,Billie Eilish,bad guy,-,55,1,5,2019-10-06,5,2019-10-06
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,5,,,,
57,-,Anis Hachemi & Alex Kaspersky,Baths of Antoninus,-,35,1,,,,
58,down,Sonique,It Feels so Good (Radio Edit),45,10,27,,,,
59,down,Juan Magán & Mala Rodríguez,Usted,54,13,47,,,,
60,-,Amanda Lear,Fashion Pack,-,60,1,,,,
61,up,Bruce Maginnis & Leon Lucas,Good Life,86,52,7,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,45,4,,,,
63,up,Martin Garrix,High on Life (feat. Bonn),82,2,45,,,,
64,-,Sonic Bass,Black Pearl (Basslouder Remix Edit),-,64,1,,,,
65,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),63,47,6,,,,
66,down,Whitney Houston,I'm Every Woman,16,2,50,,,,
67,-,Carlos A.,Blin Blin,-,67,1,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,48,,,,
69,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,46,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,26,4,,,,
71,-,Vextor,Wrecking Core,-,32,2,,,,
72,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,95,4,54,,,,
73,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,25,1,,,,
74,down,アヴィーチー,Hey Brother,58,5,37,,,,
75,-,Electric Swing Circus,Bella Belle,-,33,1,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),7,7,54,,,,
77,-,Sigma,Find Me (feat. Birdy),-,77,1,,,,
78,up,Magnofield,Solar,83,78,2,,,,
79,-,Swedish House Mafia,Save the World (Radio Mix),-,10,7,,,,
80,-,Double You,Please Don't Go,-,3,49,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,6,,,,
82,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),91,14,37,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,1,33,,,,
84,up,Art of Fighters,Game Don't Stop,85,33,7,,,,
85,down,Another Class,Don't You (Forget About Me) [Radio Edit],23,23,7,,,,
86,up,Jonas Blue,Rise (feat. Jack & Jack),88,3,55,,,,
87,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,72,1,,,,
88,-,Avicii,Levels (Radio Edit),-,24,7,,,,
89,-,Guru Josh,Infinity,-,6,23,,,,
90,-,Smoove & Turrell,In Deep (Kraak & Smaak Remix),-,90,1,,,,
91,down,Calvin Harris,Summer (Extended Mix),25,1,10,,,,
92,-,Calvin Harris,Summer,-,1,1,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,34,4,,,,
94,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,100,1,4,,,,
95,down,Gigi D'Agostino,L'amour toujours (L'amour Version),76,22,7,,,,
96,-,Sensity World,Get It Up,-,12,14,,,,
97,down,Avicii,The Nights,61,12,22,,,,
98,up,Timmy Trumpet & Vengaboys,Up & Down,99,25,2,,,,
99,-,"Tandu, Marian Stras & Simon Sayer",Brainticket,-,49,10,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,100,1,,,,
