Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,2,7,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,3,7,55,2019-10-27,43,2019-11-03
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,7,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),48,5,7,,,,
6,up,Joel Corry,Sorry,27,6,5,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),70,6,4,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,1,7,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,7,40,2019-10-06,40,2019-10-06
10,up,Ed Sheeran,Shape of You (NOTD Remix),17,3,7,,,,
11,up,Gala,Freed from Desire,18,2,7,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,7,,,,
13,up,Martin Garrix,High on Life (feat. Bonn),22,2,7,,,,
14,down,Sigala,We Got Love (feat. Ella Henderson),10,10,5,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,2,7,,,,
16,down,Alle Farben & ILIRA,Fading,5,1,7,,,,
17,up,Jax Jones & Ella Henderson,This Is Real,71,7,2,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,7,,,,
19,down,Kiko Rivera,Amor Prohibido (feat. Decai),6,1,6,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),25,1,7,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,4,7,,,,
22,up,Charlie Puth,Attention (Acoustic),40,6,7,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,7,7,,,,
24,up,Avicii,Heaven,29,8,7,84,2019-10-06,84,2019-10-06
25,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],13,4,7,,,,
26,down,Dynoro & Ina Wroldsen,Obsessed,19,1,7,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),76,5,6,,,,
28,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),34,9,7,,,,
29,down,Robin Schulz,OK (feat. James Blunt),9,3,7,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,2,7,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,50,4,7,,,,
32,down,Juan Magán & Mala Rodríguez,Usted,21,13,7,,,,
33,-,R3HAB & Mike Williams,Lullaby,-,12,1,,,,
34,up,Calvin Harris,My Way,47,1,7,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),43,3,7,,,,
36,down,Marshmello & Bastille,Happier,24,6,7,74,2019-10-06,74,2019-10-06
37,-,Robin Schulz,OK (feat. James Blunt),-,13,1,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,1,,,,
39,down,"Calvin Harris, Sam Smith",Promises,33,5,7,,,,
40,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,40,1,,,,
41,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,4,5,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,19,5,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,4,,,,
44,-,Paul Hartnoll,Broken Up,-,31,1,,,,
45,down,Double You,Please Don't Go,30,3,7,,,,
46,down,David Guetta & Sia,Flames (Extended),35,1,7,,,,
47,down,Charlie Puth,How Long (Remix) [feat. French Montana],16,7,7,,,,
48,down,Whitney Houston,I'm Every Woman,11,2,7,,,,
49,-,Martin Garrix & Troye Sivan,There for You,-,49,1,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,8,7,,,,
51,up,Jonas Blue,By Your Side (feat. RAYE),54,30,7,,,,
52,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,1,,,,
53,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,25,1,,,,
54,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,11,7,82,2019-10-20,82,2019-10-20
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,7,,,,
56,down,Marshall Jefferson & Solardo,Move Your Body,52,7,3,,,,
57,up,MK & Sonny Fodera,One Night (feat. Raphaella),61,48,3,,,,
58,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,1,7,,,,
59,down,Jax Jones,Breathe (feat. Ina Wroldsen),56,18,7,,,,
60,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,1,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,51,4,,,,
62,-,Armin van Buuren,Million Voices,-,62,1,,,,
63,-,Alex Guirado,Can't Take My Eyes Off You,-,35,1,,,,
64,down,David Guetta,Stay (Don't Go Away) [feat. Raye],36,3,7,,,,
65,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,1,,,,
66,-,Loud Luxury,Body (feat. brando),-,30,1,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,5,7,,,,
68,down,Pont Aeri Vol.4,Flying Free,26,15,7,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,1,,,,
70,down,Another Class,Don't You (Forget About Me) [A & Z Mix],14,14,5,,,,
71,-,Robin Schulz,Speechless (feat. Erika Sirola),-,24,1,,,,
72,up,Avicii,The Nights,93,12,6,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,7,1,,,,
74,down,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),38,3,7,,,,
75,-,Galantis,Runaway (U & I),-,31,1,,,,
76,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,76,1,,,,
77,-,Inna,Cola Song (feat. J Balvin),-,39,1,,,,
78,-,DJ Quicksilver,Ameno (Video Mix),-,78,1,,,,
79,down,Daft Punk,One More Time,68,6,5,,,,
80,up,Gala,Galamegamix (Radio Edit),81,16,7,,,,
81,down,Jonas Blue,Mama (feat. William Singe),51,27,7,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,13,2,,,,
83,up,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),94,32,7,,,,
84,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,16,1,,,,
85,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,85,1,,,,
86,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),98,41,6,,,,
87,down,Alesso,Sad Song (feat. TINI) [Alesso Remix],78,29,6,,,,
88,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,9,2,,,,
89,-,Endor,Pump It Up (Extended Mix),-,74,1,,,,
90,-,Brian Cross,Time (feat. Famous Oberogo),-,90,1,,,,
91,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,91,1,,,,
92,up,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),99,35,5,,,,
93,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,49,6,,,,
94,-,Alan Walker,Alone,-,73,1,,,,
95,down,Whigfield,Saturday Night (Radio Mix),46,22,7,,,,
96,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,1,,,,
97,down,FISHER,Losing It,86,43,4,,,,
98,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),90,14,4,,,,
99,down,Pete Heller's Big Love,Big Love (David Penn Remix),95,41,5,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,12,1,,,,
