Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,10,2,5,,,,
3,up,ニッキー・ミナージュ,Starships,73,3,49,,,,
4,down,Rocket Jr,Twenty Eleven,3,1,3,,,,
5,up,Gala,Freed from Desire,44,2,151,,,,
6,-,kingpuntocom beats,Que La Nota Suba,-,6,1,,,,
7,down,Andromedha,Illes Balears,5,1,55,,,,
8,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],2,1,60,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],75,5,12,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,149,,,,
11,-,Mystic,Ritmo de la Noche (Sunshine Mix),-,11,1,,,,
12,-,Andrew Bayer & Alison May,Midnight,-,12,1,,,,
13,-,Bomfunk MC's,Freestyler,-,13,1,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,146,,,,
15,up,Vibe Mechanics,20th Century Fox (Live show recording),21,8,29,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,160,,,,
17,-,Vintage Culture & James Hype,You Give Me a Feeling,-,17,1,,,,
18,-,Honey Dijon,Everybody (feat. Pabllo Vittar & Urias),-,18,1,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,149,,,,
20,-,Avicii,Silhouettes,-,20,1,,,,
21,-,Bert On Beats,Cardio Arcade,-,21,1,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,83,12,74,,,,
23,-,Fraw,Devil (Extended Mix),-,23,1,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,12,27,,,,
25,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,8,1,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,1,117,,,,
27,up,アヴィーチー,Wake Me Up,49,5,39,,,,
28,up,Calvin Harris,New To You,40,5,19,,,,
29,-,R.I.O.,Shine on (Original Mix),-,4,6,,,,
30,-,Jonas Blue,Mama (feat. William Singe),-,27,32,,,,
31,down,Whitney Houston,I'm Every Woman,29,2,152,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,37,,,,
33,-,Amonati & Wow,Good Night Good Fight,-,33,1,,,,
34,up,A503X,Informatiu,50,11,32,,,,
35,-,Paraje,Animalaction (Macho Mix),-,1,61,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,106,,,,
37,-,Stephan F,Astral (Radio Edit),-,37,1,,,,
38,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,21,,,,
39,-,Martin Solveig,Rocking Music (Rocking Break),-,39,1,,,,
40,-,Snap!,Rhythm Is a Dancer (12'' Version),-,7,4,,,,
41,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,17,12,,,,
42,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,4,,,,
43,down,Juan Magán,Te Voy a Esperar (feat. Belinda),27,4,13,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,65,7,79,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,1,91,,,,
46,-,Jihan Audy,Obok Obok Cinta (Remix),-,46,1,,,,
47,-,Right Said Fred,I'm Too Sexy,-,29,8,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,44,17,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),96,1,51,,,,
50,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,18,,,,
51,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,-,5,35,,,,
52,up,Imanbek & BYOR,Belly Dancer,55,14,31,,,,
53,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,16,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,7,,,,
55,-,Snap!,"The Power (7"" Version)",-,8,19,,,,
56,-,Thomas H. Stumpf,Solarize,-,46,2,,,,
57,down,Warner/Chappell Productions,Sine of the Times,30,6,12,,,,
58,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,74,,,,
59,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,59,1,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],33,8,5,,,,
61,down,Double You,Please Don't Go,7,3,133,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,1,95,,,,
63,up,Regard,Ride It,81,1,151,57,2019-10-06,13,2019-11-10
64,-,YouNotUs,Samba (feat. Louis III),-,64,2,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix),100,30,2,,,,
66,-,OBK,Historias de Amor,-,5,12,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,26,3,155,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),85,5,109,,,,
69,-,Skinny Dipp,Dreamers (feat. Sound Casino),-,43,3,,,,
70,-,Hraach & Armen Miran,Aldebaran (Original),-,70,1,,,,
71,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,44,3,,,,
72,-,Sofi Tukker,B*****t,-,24,20,,,,
73,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,59,7,51,,,,
74,-,Rave Train Music,Berlin Hustle,-,4,41,,,,
75,-,DCS,Angelito Sin Alas,-,46,3,,,,
76,-,Snow,Informer 2018 (Nevins Classic Remix),-,76,1,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),60,4,114,,,,
78,-,Apashe & GrandBuda,Fake News feat. Grandbuda,-,44,2,,,,
79,down,Avicii,The Nights (Avicii by Avicii),16,8,29,,,,
80,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],14,14,2,,,,
81,-,Tiësto,Baila Conmigo,-,81,1,,,,
82,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,40,1,,,,
83,-,IAmNotARobot,Seven Million Ships,-,3,7,,,,
84,-,Coldplay,A Sky Full of Stars (Radio Edit),-,8,2,,,,
85,down,The Home Of Happy & Alistair Hetherington,Amazing Adventure,37,37,10,,,,
86,down,Topic,Breaking Me (feat. A7S),78,1,117,94,2020-03-01,8,2020-08-16
87,-,Raffaella Carrà,Replay (Luca Bisori Remix),-,87,1,,,,
88,down,Avicii,The Nights (Felix Jaehn Remix),52,27,32,,,,
89,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],91,19,33,,,,
90,-,Glenn B,How Bizarre,-,90,1,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),53,1,127,,,,
92,-,Philip Guyler,World Report,-,52,1,,,,
93,down,Martin Solveig & Dragonette,Hello,54,14,29,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,142,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,70,3,,,,
96,-,Monodeluxe,Aria Verve,-,70,5,,,,
97,-,Bocca Grande,Procedere 2011,-,5,68,,,,
98,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,9,6,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,52,,,,
100,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,3,,,,
