Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,-,Rocket Jr,Twenty Eleven,-,1,1,,,,
3,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),3,3,6,,,,
4,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],4,1,58,,,,
5,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,94,,,,
6,down,Aria Lana,Mediterraneo,5,2,7,,,,
7,up,Paraje,Animalaction (Macho Mix),18,1,60,,,,
8,-,Emanuele Bruno,El Macho Espanol,-,8,2,,,,
9,up,John Paul Young,Love Is In the Air,79,4,61,,,,
10,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,10,1,,,,
11,up,A503X,Informatiu,45,11,30,,,,
12,-,David Atsman & Henri,Friends,-,12,1,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,1,115,,,,
14,up,Crazy Frog,Axel F (Radio Edit),19,6,90,,,,
15,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,15,1,,,,
16,down,Andromedha,Illes Balears,7,1,53,,,,
17,up,Whitney Houston,I'm Every Woman,56,2,150,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,144,,,,
19,-,L.A. Style,James Brown Is Dead,-,19,1,,,,
20,up,Vibe Mechanics,20th Century Fox (Live show recording),35,8,27,,,,
21,-,Juan Magán,Tentándome (feat. Maffio),-,1,112,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,4,87,,,,
23,-,Gibson Brothers,Que Sera Mi Vida,-,2,2,,,,
24,-,Veracocha,Carte blanche (2008 Shorter Edit),-,24,2,,,,
25,down,アヴィーチー,Wake Me Up,10,5,37,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,1,158,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,147,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],8,8,3,,,,
29,-,Yaxkin Retrodisko,Costa Rica (Chants percapella),-,29,1,,,,
30,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,30,1,,,,
31,down,Warner/Chappell Productions,Sine of the Times,28,6,10,,,,
32,up,Willy William,Trompeta,85,6,17,,,,
33,-,Boonoonoonoosmiguel,Mr. Disc Jockey,-,33,1,,,,
34,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,34,8,,,,
35,-,Paco Pil,Johnny Techno Ska (Versión 1994 Remasterizada),-,35,1,,,,
36,up,Calvin Harris,New To You,41,5,17,,,,
37,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,56,,,,
38,-,NERVO,Haute Mess (Radio Edit),-,9,22,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,60,7,77,,,,
40,up,Oliver Tree & Robin Schulz,Miss You,54,2,3,,,,
41,-,R.I.O.,Shine on (Original Mix),-,4,5,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,89,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,51,,,,
44,-,Me & My Toothbrush,Funking Around (Extended Mix),-,44,2,,,,
45,-,Floorfilla,Anthem 4,-,45,2,,,,
46,up,Bocca Grande,Procedere 2011,93,5,67,,,,
47,down,The Home Of Happy & Alistair Hetherington,Amazing Adventure,43,37,8,,,,
48,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,24,,,,
49,-,Del Mar,Evening Cafe (Ibiza Dub),-,49,1,,,,
50,down,Rave Train Music,Berlin Hustle,34,4,40,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,104,,,,
52,-,Daft Punk,Around the World,-,20,5,,,,
53,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,63,39,7,,,,
54,up,Culture Beat,Mr. Vain (Original Radio Edit),81,4,17,,,,
55,-,Stromae,Alors on danse (Radio Edit),-,10,9,,,,
56,up,Charly Black,Gyal You a Party Animal,84,7,126,,,,
57,-,Stigmato Inc,La Maison De La Trompette,-,4,31,,,,
58,down,Galantis,Peanut Butter Jelly,6,6,15,,,,
59,-,Sonique,It Feels so Good (Radio Edit),-,10,107,,,,
60,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,86,,,,
61,-,Double You,Please Don't Go,-,3,131,,,,
62,-,DJ Space'C,Forever Young (Euromix),-,25,3,,,,
63,up,Roa,Esperanza,87,14,2,,,,
64,-,Coldplay,A Sky Full of Stars (Radio Edit),-,8,1,,,,
65,-,Zedd,Clarity (feat. Foxes),-,65,1,,,,
66,down,Frédéric le Quéré,Summer Night,59,10,112,,,,
67,-,Juan Becerra,Automatico (REMIX),-,12,3,,,,
68,down,Calvin Harris,Summer,29,1,85,,,,
69,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,2,,,,
70,-,Michael Rosa,0613,-,38,1,,,,
71,down,Imanbek & BYOR,Belly Dancer,62,14,29,,,,
72,-,Robert Miles,Children (Radio Edit),-,41,6,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,2,147,,,,
74,down,Gala,Freed from Desire,15,2,149,,,,
75,up,Muza & David Schoenwetter,Roots,83,20,15,,,,
76,down,Regard,Ride It,68,1,149,57,2019-10-06,13,2019-11-10
77,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,7,7,,,,
78,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,14,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,2,141,,,,
80,-,Tiësto & KAROL G,Don't Be Shy,-,3,17,,,,
81,-,Chimo Bayo,Así Me Gusta a Mi,-,5,22,,,,
82,down,Latin Ice,Cha Cha Cha,74,19,4,,,,
83,down,ニッキー・ミナージュ,Starships,48,3,47,,,,
84,down,Coldplay,Hymn for the Weekend (Seeb Remix),77,1,58,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,50,,,,
86,-,Zedd & Alessia Cara,Stay,-,18,19,,,,
87,-,Gonzalo,0920,-,31,11,,,,
88,-,Martin Solveig & Dragonette,Hello,-,14,27,,,,
89,-,Swedish House Mafia,Save the World (Radio Mix),-,10,41,,,,
90,down,Russkiy,Before You Go,86,12,82,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),14,4,112,,,,
92,-,Alexia,Uh la la La,-,37,9,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,7,,,,
94,-,Eric Prydz,Call on Me (Radio Mix),-,9,69,,,,
95,down,Stromae,Alors on danse (Mowgli Remix),82,82,3,,,,
96,-,Anden,Mirage (Local Dialect Extended Remix),-,96,1,,,,
97,-,Faul & Wad Ad & PNAU,Changes,-,25,4,,,,
98,-,Rickie Deane & William Gold,0615,-,75,1,,,,
99,down,Asle,Thank You (Oxen Butcher Extended Remix),76,11,6,,,,
100,-,Matt Johnson,Place In My Heart (feat. Roki),-,81,3,,,,
