Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teana,To Feel (I Need Time),-,1,4,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,33,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,42,,,,
4,up,David Guetta & Sia,Let's Love,8,1,39,84,2020-11-22,81,2020-11-29
5,up,Coldplay,Hymn for the Weekend (Seeb Remix),71,1,39,,,,
6,up,Whitney Houston,I'm Every Woman,37,2,74,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,84,,,,
8,up,Topic,Breaking Me (feat. A7S),10,1,65,94,2020-03-01,8,2020-08-16
9,up,Clean Bandit,Solo (feat. Demi Lovato),20,1,84,,,,
10,up,Charlie Puth,Attention (Acoustic),29,6,69,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,84,,,,
12,up,Sprint Edge & Vince Peersman,Ease My Soul,69,11,7,,,,
13,up,Yanivi,Rock This Joint (feat. Bella Potchy),16,13,4,,,,
14,up,Gala,Freed from Desire,19,2,84,,,,
15,-,Dream Orchestra,All I have to do is Dream,-,15,5,,,,
16,up,Pont Aeri Vol.4,Flying Free,25,15,66,,,,
17,up,Regard,Ride It,21,1,84,57,2019-10-06,13,2019-11-10
18,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,18,1,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,2,84,,,,
20,-,ALP & Outwork,Fiesta Elektronika,-,20,1,,,,
21,up,"Calvin Harris, Sam Smith",Promises,38,5,83,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,84,,,,
23,-,Bdc & Anthony Bolar,Sunrise (BDC vs. Anthony Bolar),-,23,4,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),54,5,72,,,,
25,-,Joel Corry,Lonely,-,4,33,,,,
26,-,Magan,Verano Azul,-,4,3,,,,
27,up,twocolors,Lovefool,42,27,12,,,,
28,down,Ed Sheeran,Shape of You (NOTD Remix),7,3,70,,,,
29,down,Russkiy,Before You Go,26,12,25,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,84,,,,
31,down,Crazy Frog,Axel F (Radio Edit),6,6,20,,,,
32,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisted Edit),-,32,1,,,,
33,down,David Guetta & Sia,Flames,15,3,43,,,,
34,-,Gavin Edwards,Body Works,-,19,23,,,,
35,-,Snap!,Rhythm Is a Dancer,-,35,9,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,1,56,,,,
37,up,Charly Black,Gyal You a Party Animal,44,7,67,,,,
38,down,surf mesa,Ily,33,1,57,63,2020-04-19,18,2020-07-12
39,-,Chevalier,Forward,-,39,1,,,,
40,-,Sonique,Sky (Radio Edit),-,9,20,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,35,3,79,,,,
42,down,DJ Manix,Baila Conmigo,28,17,12,,,,
43,down,Juan Magán,Tentándome (feat. Maffio),36,1,62,,,,
44,-,Sonique,It Feels so Good (Radio Edit),-,10,50,,,,
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,54,,,,
46,down,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),45,45,7,,,,
47,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],63,19,17,,,,
48,up,HVME,Goosebumps,53,19,26,85,2021-01-10,69,2021-01-17
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,2,79,,,,
50,up,Wrong Planet Music,El Nino,56,35,2,,,,
51,down,Frédéric le Quéré,Summer Night,49,10,41,,,,
52,up,Robin Schulz,Titel 9,80,21,4,,,,
53,up,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),60,43,7,,,,
54,-,Thoriniq,Pain of My Existence (Reprise),-,4,34,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,5,60,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,27,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,24,,,,
58,up,Double You,Please Don't Go,75,3,65,,,,
59,-,Galantis,Peanut Butter Jelly,-,17,13,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),70,37,11,,,,
61,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,61,2,,,,
62,up,Snap!,The Power,98,14,23,,,,
63,down,Jax Jones,Breathe (feat. Ina Wroldsen),52,18,55,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,7,,,,
65,-,Alegant,False Gods,-,65,1,,,,
66,up,Calvin Harris,Summer (Extended Mix),82,1,23,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),62,4,61,,,,
68,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),74,2,71,,,,
69,up,David Guetta & Sia,Flames (Extended),94,1,65,,,,
70,-,Alex Ranerro,Butterfly,-,46,7,,,,
71,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,71,1,,,,
72,up,Ryan Paris,Dolce Vita,72,7,7,,,,
73,-,Mike Platinas & Javier Ussia,Max Mix (Megamix) [Remastered],-,73,1,,,,
74,-,Daft Punk,One More Time,-,6,54,,,,
75,-,Nikos Vangelis,I Am,-,75,1,,,,
76,-,Calvin Harris,Summer,-,1,16,,,,
77,-,R.I.O.,Shine On,-,16,11,,,,
78,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,3,,,,
79,down,Sister Sledge,We Are Family (Single Version),57,6,19,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),43,12,16,,,,
81,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,9,,,,
82,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,10,7,,,,
83,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,1,,,,
84,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,84,1,,,,
85,-,Ann Lee,2 Times,-,44,5,,,,
86,down,Kenwaldek,Alpha Centauri,14,4,18,,,,
87,-,アヴィーチー,Hey Brother,-,5,59,,,,
88,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),93,9,7,,,,
89,-,Swedish House Mafia,Save the World (Radio Mix),-,10,17,,,,
90,up,"Avocuddle, FETS & Formal Chicken",Mad At Disney,95,90,2,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,3,,,,
92,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,62,,,,
93,-,Fathomage,Megaloschemos II,-,93,1,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,64,,,,
95,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",81,65,7,,,,
96,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],77,32,47,,,,
97,-,Houseshaker,Yes We Can (Club Mix),-,97,2,,,,
98,down,Guru Josh,Infinity,64,6,43,,,,
99,-,Emilio,Vuelve a Casa,-,99,1,,,,
100,down,Scoob & Freez,Jungle Deep (DJ Spen Remix),51,4,6,,,,
