Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),3,1,4,,,,
2,down,Kygo & Ava Max,Whatever,1,1,21,,,,
3,down,Cyril,Stumblin' In,2,2,16,,,,
4,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,1,10,,,,
5,up,Rocket Jr,Twenty Eleven,6,1,82,,,,
6,-,Soraya,Earthquake,-,6,1,,,,
7,-,Soul Sister,The Way To Your Heart,-,1,21,,,,
8,-,Avicii,Wake Me Up,-,1,36,,,,
9,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,9,10,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,94,,,,
11,up,Juan Magán,Tentándome (feat. Maffio),34,1,167,,,,
12,-,The Ritchie Family,The Best Disco In Town,-,3,6,,,,
13,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,13,1,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,225,,,,
15,up,Kombé,Emerging Markets,33,11,2,,,,
16,-,Sound Of Legend,I'm So Excited,-,11,32,,,,
17,-,Soraya,Self Control,-,17,1,,,,
18,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,11,,,,
19,down,David Guetta & OneRepublic,I Don't Wanna Wait,14,2,10,,,,
20,up,Warner/Chappell Productions,Sine of the Times,25,6,91,,,,
21,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,84,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),9,1,187,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),23,9,127,,,,
24,-,Roentgen Limiter,Slater Is Back,-,24,1,,,,
25,-,Maxine Singleton,You Can't Run from Love,-,25,1,,,,
26,-,FISHER,Losing It (Radio Edit),-,26,2,,,,
27,up,Avicii,The Nights,89,12,85,,,,
28,down,Disturbed,The Sound of Silence (CYRIL Remix),21,6,13,,,,
29,up,Stromae,Alors on danse (Radio Edit),81,10,60,,,,
30,-,U2 vs. Tiësto,Pride (In the Name of Love),-,30,24,,,,
31,up,Avicii,The Nights (Avicii by Avicii),43,8,95,,,,
32,down,Scott Brown,Go!,28,7,3,,,,
33,-,"Altitude Music, James Carey & Daniel Griffiths",Momma Jungle,-,4,8,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,221,,,,
35,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,26,,,,
36,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,26,2,9,,,,
37,-,Wild Cherry,Play That Funky Music,-,37,6,,,,
38,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,17,5,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),40,11,76,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),13,4,193,,,,
41,-,George Raphael & John Denon,Bug Hug,-,15,7,,,,
42,-,Himszlow,Prayer (Betoko Remix),-,42,1,,,,
43,up,Vicco & Abraham Mateo,tequiero,67,5,20,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,10,59,,,,
45,-,Crazy Frog,Axel F (Radio Edit),-,6,128,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,80,,,,
47,down,Vibe Mechanics,20th Century Fox (Live show recording),36,8,74,,,,
48,up,Mr Belt & Wezol,It's Not Right (But It's Ok),61,41,8,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,207,,,,
50,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),31,11,132,,,,
51,up,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),60,25,16,,,,
52,down,Texas,Summer Son,29,1,65,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,9,58,,,,
54,up,Abraham Sevilla,Ganas de vivir,86,19,14,,,,
55,-,Mark Gritsenko,California Summer,-,13,16,,,,
56,down,J-Worry,0055,47,33,6,,,,
57,up,Kenya Grace,Strangers,64,1,37,,,,
58,up,A503X,Informatiu,72,11,111,,,,
59,-,"Sean Finn, Corona & LIZOT",The Rhythm of the Night (LIZOT Remix),-,43,2,,,,
60,down,Massimo Iannece,0003 (Astronomical Telegram Remix),45,34,12,,,,
61,-,Madonna,Express Yourself (Remix Edit) [2022 Remaster],-,17,3,,,,
62,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,31,4,,,,
63,down,Gala,Freed from Desire,24,2,225,,,,
64,down,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),30,2,18,,,,
65,-,J-Worry,0069,-,65,1,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),58,1,91,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,22,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,68,1,,,,
69,down,J-Worry,0021,50,44,9,,,,
70,up,Bedouin,Bufo,96,70,2,,,,
71,up,Paraje,Animalaction (Macho Mix),78,1,130,,,,
72,up,Bennett,Vois sur ton chemin (Techno Mix),95,13,37,,,,
73,-,Debora Lee,FOGO NO CABARE (AMOR DE RAPARIGA),-,73,1,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,112,,,,
75,-,Boston Bun,Don't Wanna Dance,-,22,13,,,,
76,down,R.I.O.,Shine on (Original Mix),65,4,49,,,,
77,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,53,11,,,,
78,down,Double You,Please Don't Go,41,3,212,,,,
79,down,Alan Walker,Faded,54,4,22,,,,
80,down,Glaceo,I Like the Way You Kiss Me,8,8,2,,,,
81,-,Nhii,The Secret Drums of Bwiti (Turu Anasi Remix),-,81,2,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon) [David Guetta Remix] [Mixed],-,23,1,,,,
83,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,69,16,16,,,,
84,-,Various Artists,Dj Party (Continuous Dj Mix),-,14,6,,,,
85,-,Whitney Houston,I'm Every Woman,-,2,228,,,,
86,-,Papi Jumper,Rumble,-,86,2,,,,
87,down,Aitana & Danna Paola,AQYNE,68,1,34,,,,
88,up,Hypaton & David Guetta,Feeling Good,93,75,5,,,,
89,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),57,7,109,,,,
90,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,184,,,,
91,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,86,,,,
92,-,Propellerheads,Spybreak! (Short One),-,13,13,,,,
93,-,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),-,75,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,224,,,,
95,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,95,1,,,,
96,-,Juan Magán,Se Vuelve Loca,-,11,58,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,77,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,50,,,,
99,down,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],51,9,37,,,,
100,-,Rvfv,UNI K,-,64,5,,,,
