Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
2,up,David Guetta & Sia,Let's Love,3,1,13,84,2020-11-22,81,2020-11-29
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,58,,,,
4,-,Reso Dla Mar X BassFreaqz,New Hoax,-,4,1,,,,
5,up,surf mesa,Ily,13,1,31,63,2020-04-19,18,2020-07-12
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,58,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),23,3,44,,,,
8,down,Topic,Breaking Me (feat. A7S),5,1,39,94,2020-03-01,8,2020-08-16
9,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,58,,,,
10,up,Frédéric le Quéré,Summer Night,44,10,15,,,,
11,-,NivaX & Miquel Montoro,Pilotes,-,11,1,,,,
12,-,Cynthia de Cassette,Solo los Amantes Sobreviven,-,12,1,,,,
13,-,Axwell Λ Ingrosso,More Than You Know,-,7,31,,,,
14,up,Blinding Lights,Blinding Lights,24,13,2,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),86,5,47,,,,
16,up,Hallman,Everytime I Fall,43,16,13,,,,
17,down,Ana Guerra,Tarde O Temprano,12,9,22,,,,
18,down,Regard,Ride It,10,1,58,57,2019-10-06,13,2019-11-10
19,up,Groovy 69,Stardust Medley With Dust,97,7,3,,,,
20,-,Daft Punk,Harder Better Faster Stronger,-,9,3,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),16,1,58,,,,
22,up,David Guetta & Sia,Flames (Extended),98,1,44,,,,
23,-,Billy More,I Keep On Burning (Acappella),-,23,1,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,2,53,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,1,51,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,33,3,54,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,5,39,,,,
28,down,Charlie Puth,Attention (Acoustic),17,6,43,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,58,,,,
30,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,11,6,,,,
31,-,Swedish House Mafia,Save the World (Radio Mix),-,10,8,,,,
32,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,5,,,,
33,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],7,1,15,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],69,26,7,,,,
35,up,Charly Black,Gyal You a Party Animal,55,7,45,,,,
36,-,Vishmak & Jayjen,Gladsome,-,36,1,,,,
37,-,Calvin Harris,My Way,-,1,49,,,,
38,up,Gala,Freed from Desire,45,2,58,,,,
39,-,Julia Michaels,Issues (Alan Walker Remix),-,14,19,,,,
40,up,Svulvor,Gli alchimisti,66,35,8,,,,
41,-,DJ Orcun,Legends Ep1,-,41,1,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,58,,,,
43,down,Pont Aeri Vol.4,Flying Free,32,15,41,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,35,4,,,,
45,-,Double You,Please Don't Go,-,3,51,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,7,57,,,,
47,up,Sonique,It Feels so Good (Radio Edit),65,10,30,,,,
48,down,Avicii,The Nights,40,12,25,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,1,7,,,,
50,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),56,47,9,,,,
51,-,Knife Party,Centipede,-,50,5,,,,
52,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,7,,,,
53,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Extended Mix),-,53,1,,,,
54,down,Beds and Beats,Down With Da Funk,53,43,7,,,,
55,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),51,14,40,,,,
56,up,Juan Magán & Mala Rodríguez,Usted,59,13,50,,,,
57,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,10,,,,
58,-,Los Cholos,El Whatsapp,-,58,2,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,33,,,,
60,-,Patrice d'Angelo,Dime Paco,-,60,1,,,,
61,-,DJ Jern,Wrecking Ball Remix,-,61,1,,,,
62,-,DJ KATLE & Irmante,Shake It,-,62,1,,,,
63,-,アヴィーチー,Hey Brother,-,5,39,,,,
64,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,5,,,,
65,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],58,32,26,,,,
66,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,15,,,,
67,-,Mark Ashley,When I See the Angels Cry (Instrumental Version),-,67,2,,,,
68,-,Jonas Blue & HRVY,Younger,-,13,5,,,,
69,down,"Calvin Harris, Sam Smith",Promises,8,5,58,,,,
70,down,Coldplay,Hymn for the Weekend (Seeb Remix),19,1,14,,,,
71,-,DJ FUMI★YEAH!,DJ FUMI YEAH! - TOKYO PARTY COLLECTION (Continuous Mix),-,52,2,,,,
72,-,Topic & A7S,Breaking Me,-,30,1,,,,
73,down,Valante,Funky Socks,70,60,8,,,,
74,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,74,2,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,75,12,9,,,,
76,up,Art of Fighters,Game Don't Stop,90,33,10,,,,
77,down,Hoodfellas,Last Friday Night (Electro Remix),39,12,9,,,,
78,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,2,49,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,7,,,,
80,down,Bruce Maginnis & Leon Lucas,Good Life,76,52,10,,,,
81,-,Viel Dance,Lose Yourself to Dance (Remix),-,42,5,,,,
82,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,3,,,,
83,-,Robert Miles,Children (Radio Edit),-,41,1,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),87,1,8,,,,
85,-,Herr Lang,Bring the Heat,-,45,1,,,,
86,up,Billie Eilish,bad guy,99,55,3,5,2019-10-06,5,2019-10-06
87,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,37,2,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,5,2,,,,
89,down,Juan Magán,Te Voy a Esperar (feat. Belinda),38,4,3,,,,
90,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,90,1,,,,
91,-,Snap!,The Power,-,14,14,,,,
92,down,Gigi D'Agostino,L'amour toujours (L'amour Version),46,22,10,,,,
93,down,David Guetta & Sia,Flames,50,3,21,,,,
94,down,Guy Purssell,Floatation Tank,79,61,2,,,,
95,-,Side FX,Take Off,-,95,1,,,,
96,down,Catiso,Zanobi,81,81,2,,,,
97,-,Disco Incorporated,That Soul Feeling (Flowing with the Wind Mix),-,97,1,,,,
98,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,6,,,,
99,-,La Tija,"Dolce Vita, Dolce Vita",-,46,5,,,,
100,down,Jax Jones,Breathe (feat. Ina Wroldsen),42,18,35,,,,
