Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,28,,,,
2,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),3,1,25,,,,
3,up,David Guetta & Sia,Let's Love,4,1,25,84,2020-11-22,81,2020-11-29
4,-,Magan,Verano Azul,-,4,2,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,19,,,,
6,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],24,1,25,,,,
7,up,Calvin Harris,My Way,16,1,60,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,70,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),22,3,56,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,70,,,,
11,down,Kenwaldek,Alpha Centauri,8,4,7,,,,
12,up,Crazy Frog,Axel F (Radio Edit),15,6,7,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,70,,,,
14,up,"Calvin Harris, Sam Smith",Promises,19,5,70,,,,
15,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,9,,,,
16,down,Dopamine DAVE,Friday Jive,13,9,4,,,,
17,down,Topic,Breaking Me (feat. A7S),11,1,51,94,2020-03-01,8,2020-08-16
18,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,70,,,,
19,up,surf mesa,Ily,29,1,43,63,2020-04-19,18,2020-07-12
20,up,Daft Punk,Around the World,30,20,3,,,,
21,down,Regard,Ride It,20,1,70,57,2019-10-06,13,2019-11-10
22,-,David Guetta,I'll Keep Loving You (feat. Birdy & Jaymes Young),-,22,1,,,,
23,up,Gala,Freed from Desire,28,2,70,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),43,5,59,,,,
25,-,GAMPER & DADONI,Praise You,-,12,5,,,,
26,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,26,5,,,,
27,-,George Georgia,Berlin Minimal,-,27,1,,,,
28,down,Joel Corry,Lonely,9,4,27,,,,
29,-,Delaporte,Ni un Beso,-,15,4,,,,
30,up,Charlie Puth,Attention (Acoustic),38,6,55,,,,
31,up,HVME,Goosebumps,34,19,12,85,2021-01-10,69,2021-01-17
32,-,Popof,Open Head,-,32,1,,,,
33,-,Alias,I Like Chopin (Radio Edit),-,33,1,,,,
34,down,Avicii,Heaven,27,8,29,84,2019-10-06,84,2019-10-06
35,up,Juan Magán,Tentándome (feat. Maffio),37,1,50,,,,
36,-,The Tamperer,Feel It (feat. Maya),-,36,1,,,,
37,-,Zhi-Vago,Celebrate (The Love),-,27,7,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,58,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,1,43,,,,
40,down,Daft Punk,One More Time,7,6,49,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,2,65,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],51,26,19,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,49,,,,
44,-,LVTHER,Some Kind of Magic (feat. MYZICA),-,44,2,,,,
45,up,Ana Guerra,Tarde O Temprano,58,9,32,,,,
46,up,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),47,5,15,,,,
47,up,Charly Black,Gyal You a Party Animal,54,7,56,,,,
48,-,Thoriniq,Pain of My Existence (Reprise),-,4,27,,,,
49,-,John Paul Young,Love Is In the Air,-,4,25,,,,
50,down,Sonique,It Feels so Good (Radio Edit),42,10,39,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),31,1,70,,,,
52,-,Mocham,Sa Caleta,-,52,1,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,70,,,,
54,up,Frédéric le Quéré,Summer Night,73,10,27,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,30,14,,,,
56,-,Gala,Come Into My Life,-,30,4,,,,
57,down,Hallman,Everytime I Fall,36,16,25,,,,
58,down,Whitney Houston,I'm Every Woman,44,2,62,,,,
59,down,Russkiy,Before You Go,56,12,11,,,,
60,up,TheNumber3,All I Wanna Be (Radio Edit),62,60,3,,,,
61,-,Another Class,Don't You (Forget About Me) [Radio Edit],-,23,8,,,,
62,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,9,,,,
63,-,R.I.O.,Shine On,-,16,9,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],61,9,6,,,,
65,-,David Guetta & Sia,Flames,-,3,31,,,,
66,-,Beats Bakery,Happy Beat Bob,-,29,5,,,,
67,down,Pont Aeri Vol.4,Flying Free,25,15,52,,,,
68,-,Bruno Mendoza & Jordy Martin,Sparta (Seima Remix),-,11,2,,,,
69,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,8,1,,,,
70,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],83,14,28,,,,
71,-,Alien Factory,Destiny,-,71,1,,,,
72,-,Double You,Please Don't Go,-,3,56,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,2,58,,,,
74,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),87,14,50,,,,
75,-,Daft Punk,Voyager,-,29,3,,,,
76,-,Snap!,The Power,-,14,19,,,,
77,-,The Salsoul Orchestra,Getaway,-,77,1,,,,
78,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],63,18,18,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,96,3,66,,,,
80,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,80,1,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,35,15,,,,
82,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,5,,,,
83,-,Sigala & Paloma Faith,Lullaby,-,45,5,,,,
84,-,simone lupino,ritmo revisitation,-,84,1,,,,
85,-,EAST END,Lady,-,11,5,,,,
86,down,Guru Josh,Infinity,84,6,32,,,,
87,-,Morad,Motorola,-,65,4,,,,
88,down,Jax Jones,Breathe (feat. Ina Wroldsen),79,18,41,,,,
89,up,Daft Punk,Harder Better Faster Stronger,91,9,5,,,,
90,-,Gala,Freed from Desire (Edit Mhz),-,83,2,,,,
91,up,"Zedd, Maren Morris & Grey",The Middle,92,12,18,,,,
92,-,Mijangos,Venga Mi Gente,-,92,1,,,,
93,down,Whigfield,Saturday Night (Radio Mix),41,22,19,,,,
94,down,D:Ream,Things Can Only Get Better,71,39,5,,,,
95,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,6,,,,
96,down,Julia Michaels,Issues (Alan Walker Remix),57,14,26,,,,
97,-,Sensity World,Get It Up,-,12,16,,,,
98,down,Coldplay,Hymn for the Weekend (Seeb Remix),82,1,25,,,,
99,down,Avicii,Levels (Radio Edit),67,24,10,,,,
100,-,Jordan Trove,Unremarkable (Westie's Piano Sell Out),-,100,1,,,,
