Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,34,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,28,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,37,,,,
4,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,4,1,,,,
5,down,David Guetta & Sia,Let's Love,3,1,34,84,2020-11-22,81,2020-11-29
6,up,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,71,2,4,,,,
7,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],30,1,34,,,,
8,-,"Ricky Galende, Hector Herrero & Charanga la Nota",La Sandía ( Remix ),-,8,1,,,,
9,down,Calvin Harris,My Way,4,1,69,,,,
10,up,Gala,Freed from Desire,21,2,79,,,,
11,down,Topic,Breaking Me (feat. A7S),7,1,60,94,2020-03-01,8,2020-08-16
12,up,Russkiy,Before You Go,57,12,20,,,,
13,up,Regard,Ride It,16,1,79,57,2019-10-06,13,2019-11-10
14,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,14,1,,,,
15,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,15,3,,,,
16,-,David Guetta & Sia,Flames (Extended),-,1,60,,,,
17,-,Moony,Ride My Time,-,17,1,,,,
18,down,Crazy Frog,Axel F (Radio Edit),13,6,15,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),6,3,65,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,79,,,,
21,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,2,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,79,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),24,1,79,,,,
24,-,Charly Black,Gyal You A Party Animal (Remix),-,19,5,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,79,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,79,,,,
27,down,Charlie Puth,Attention (Acoustic),10,6,64,,,,
28,-,Chimo Bayo,Así Me Gusta a Mi,-,5,7,,,,
29,-,Danev,Astronomia (Extended Mix),-,29,1,,,,
30,-,King Africa,La Bomba,-,9,18,,,,
31,-,Double Dee,Found Love (feat. Dany) [Luthors F1 Radio Version],-,31,1,,,,
32,up,Juan Magán,Tentándome (feat. Maffio),49,1,57,,,,
33,down,Shane Codd,Get Out My Head,29,23,16,,,,
34,-,Whitney Houston,I'm Every Woman,-,2,70,,,,
35,down,DJ Manix,Baila Conmigo,26,17,7,,,,
36,down,"Calvin Harris, Sam Smith",Promises,20,5,79,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,2,74,,,,
38,up,Sharam Jey,4 Your Mind,84,38,2,,,,
39,up,Sy Ns - 13,Ta7shesh - Wawi,47,9,15,,,,
40,-,Marien Baker,Unbreakable (feat. Shaun Frank) [Club Mix],-,40,1,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,5,56,,,,
42,-,Daft Punk,One More Time,-,6,52,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,43,3,75,,,,
44,down,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),18,17,7,,,,
45,down,twocolors,Lovefool,35,27,7,,,,
46,-,Avicii,The Nights,-,12,32,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,10,15,,,,
48,-,Alberto Psycho,Come To The Cabaret (Original Mix) [Original Mix],-,48,1,,,,
49,-,Whigfield,Saturday Night (Radio Mix),-,22,20,,,,
50,up,Pont Aeri Vol.4,Flying Free,79,15,61,,,,
51,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],50,32,43,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,50,,,,
53,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),72,14,58,,,,
54,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,54,1,,,,
55,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,12,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],61,26,28,,,,
57,down,surf mesa,Ily,41,1,52,63,2020-04-19,18,2020-07-12
58,down,David Guetta & Sia,Flames,36,3,38,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),33,4,57,,,,
60,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,22,,,,
61,-,アヴィーチー,Hey Brother,-,5,55,,,,
62,up,Frédéric le Quéré,Summer Night,82,10,36,,,,
63,-,Kenwaldek,Alpha Centauri,-,4,14,,,,
64,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,20,10,,,,
65,down,Jamiroquai,Virtual Insanity,22,10,29,,,,
66,-,LVTHER,Some Kind of Magic (feat. MYZICA),-,44,3,,,,
67,-,Avicii,Heaven,-,8,31,84,2019-10-06,84,2019-10-06
68,down,Alex Ranerro,Butterfly,54,46,5,,,,
69,up,Daft Punk,Digital Love,91,22,6,,,,
70,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,4,2,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,37,,,,
72,-,Filipp Kaban,Ripples of the Past,-,72,1,,,,
73,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,7,,,,
74,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,22,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),52,5,68,,,,
76,-,Inna,Cola Song (feat. J Balvin),-,39,6,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,45,,,,
78,down,HVME,Goosebumps,67,19,21,85,2021-01-10,69,2021-01-17
79,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,25,,,,
80,-,OBK,El Cielo No Entiende,-,7,6,,,,
81,-,W-AI,I Get This Feeling,-,81,1,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,70,,,,
83,up,Galantis,Peanut Butter Jelly,94,17,12,,,,
84,-,Armin van Buuren,Another You (feat. Mr. Probz),-,41,1,,,,
85,-,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),-,45,2,,,,
86,up,Jax Jones,Breathe (feat. Ina Wroldsen),97,18,50,,,,
87,-,Regi,Ellie (feat. Jake Reese),-,87,1,,,,
88,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,2,66,,,,
89,down,Coldplay,Hymn for the Weekend (Seeb Remix),69,1,34,,,,
90,-,Robin Schulz,Titel 9,-,21,1,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,2,79,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),58,1,25,,,,
93,-,ATB,9 PM (Till I Come) [Radio Edit],-,26,6,,,,
94,-,Bocca Grande,Procedere 2011,-,5,19,,,,
95,-,Shakedown,At Night (Shakedown's Galactic Boogie),-,79,2,,,,
96,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,65,5,,,,
97,-,Topic & A7S,Breaking Me,-,30,7,,,,
98,down,Swedish House Mafia,Save the World (Radio Mix),37,10,16,,,,
99,down,Blinding Lights,Blinding Lights,53,13,10,,,,
100,-,Juan Magán & Mala Rodríguez,Usted,-,13,60,,,,
